Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54701,Specimen,,17:26.0,,,Cinnamomum insularimontanum Hay.,Hay.,Cinnamomum insularimontanum Hay.,Plantae,,,,Laureaceae,Cinnamomum,Japan,Japan,Hachijo-jima Island,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119881,http://data.gbif.org/ws/rest/occurrence/get?key=295119881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63173,Specimen,,17:26.0,,,Cinnamomum insularimontanum Hay.,Hay.,Cinnamomum insularimontanum Hay.,Plantae,,,,Laureaceae,Cinnamomum,Japan,Japan,Esu-zaki,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119953,http://data.gbif.org/ws/rest/occurrence/get?key=295119953
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Inoue, K",,79358,,00:00.0,L,L,1088537,Specimen,,42:01.0,,,Cinnamomum insularimontanum Hayata,,Cinnamomum insularimontanum Hayata,,,,,Lauraceae,Cinnamomum,Japan,Japan,Shizuoka,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250855679,http://data.gbif.org/ws/rest/occurrence/get?key=250855679
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Inoue, K",,77862,,00:00.0,L,L,1088538,Specimen,,42:01.0,"Inoue, K.",,Cinnamomum insularimontanum Hayata,,Cinnamomum insularimontanum Hayata,,,,,Lauraceae,Cinnamomum,Japan,Japan,Mikura-jima,,,,Eastern Asia,Netherlands,,,,,,,,,200,,,http://data.gbif.org/occurrences/250855680,http://data.gbif.org/ws/rest/occurrence/get?key=250855680
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71250,Specimen,,17:27.0,,,Cinnamomum insularimontanum Hayata,,Cinnamomum insularimontanum Hayata,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120024,http://data.gbif.org/ws/rest/occurrence/get?key=295120024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61974,Specimen,,17:26.0,,,Cinnamomum insularimontanum Hayata,Hayata,Cinnamomum insularimontanum Hayata,Plantae,,,,Laureaceae,Cinnamomum,Japan,Japan,Mt. Kawara-dake,Tagawa-gun Kawaramachi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119930,http://data.gbif.org/ws/rest/occurrence/get?key=295119930
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81081,Specimen,,17:27.0,,,Cinnamomum insularimontanum Hayata,,Cinnamomum insularimontanum Hayata,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120075,http://data.gbif.org/ws/rest/occurrence/get?key=295120075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71249,Specimen,,17:27.0,,,Cinnamomum insularimontanum Hayata,,Cinnamomum insularimontanum Hayata,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120023,http://data.gbif.org/ws/rest/occurrence/get?key=295120023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48861,Specimen,,17:26.0,,,Cinnamomum insularimontanum Hayata,Hayata,Cinnamomum insularimontanum Hayata,Plantae,,,,Laureaceae,Cinnamomum,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119846,http://data.gbif.org/ws/rest/occurrence/get?key=295119846

