Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140123,Specimen,,10:18.0,,,Pteridium aquilinum (L.) Kuhn  subsp. japonicum (Nakai) A. et S.Leve,(Nakai) A. et S.Leve,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Leve,Plantae,Pteridophyta,Filicopsida,,Dennstaedtiaceae,Pteridium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089535,http://data.gbif.org/ws/rest/occurrence/get?key=380089535
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140124,Specimen,,10:18.0,,,Pteridium aquilinum (L.) Kuhn  subsp. japonicum (Nakai) A. et S.Leve,(Nakai) A. et S.Leve,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Leve,Plantae,Pteridophyta,Filicopsida,,Dennstaedtiaceae,Pteridium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089536,http://data.gbif.org/ws/rest/occurrence/get?key=380089536
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140125,Specimen,,10:18.0,,,Pteridium aquilinum (L.) Kuhn  subsp. japonicum (Nakai) A. et S.Leve,(Nakai) A. et S.Leve,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Leve,Plantae,Pteridophyta,Filicopsida,,Dennstaedtiaceae,Pteridium,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089537,http://data.gbif.org/ws/rest/occurrence/get?key=380089537
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324536,Specimen,,18:49.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.L&ouml;ve,,Pteridium aquilinum subsp. japonicum,Plantae,,,,Dennstaedtiaceae,Pteridium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Renjudani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756541,http://data.gbif.org/ws/rest/occurrence/get?key=690756541
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257758,Specimen,,18:21.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.L&ouml;ve,,Pteridium aquilinum subsp. japonicum,Plantae,,,,Dennstaedtiaceae,Pteridium,Japan,Japan,"Izu Islands, Kozushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747561,http://data.gbif.org/ws/rest/occurrence/get?key=690747561
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,32594,Specimen,,20:28.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.L&ouml;ve,,Pteridium aquilinum subsp. japonicum,Plantae,,,,,Pteridium,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tatsumi-dani",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324129834,http://data.gbif.org/ws/rest/occurrence/get?key=324129834
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126348,Specimen,,17:31.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.L&ouml;ve,,Pteridium aquilinum subsp. japonicum,Plantae,,,,Dennstaedtiaceae,Pteridium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Komagari - Nagatani - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/690730867,http://data.gbif.org/ws/rest/occurrence/get?key=690730867
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126471,Specimen,,17:33.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.L&ouml;ve,,Pteridium aquilinum subsp. japonicum,Plantae,,,,Dennstaedtiaceae,Pteridium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan - Shigureyama - Komagari",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690731283,http://data.gbif.org/ws/rest/occurrence/get?key=690731283
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185404,Specimen,,18:04.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.L&ouml;ve,,Pteridium aquilinum subsp. japonicum,Plantae,,,,Dennstaedtiaceae,Pteridium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yakibakaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741495,http://data.gbif.org/ws/rest/occurrence/get?key=690741495
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182075,Specimen,,17:59.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.L&ouml;ve,,Pteridium aquilinum subsp. japonicum,Plantae,,,,Dennstaedtiaceae,Pteridium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tokoyonotaki - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739686,http://data.gbif.org/ws/rest/occurrence/get?key=690739686
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276510,Specimen,,18:32.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.L&ouml;ve,,Pteridium aquilinum subsp. japonicum,Plantae,,,,Dennstaedtiaceae,Pteridium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751237,http://data.gbif.org/ws/rest/occurrence/get?key=690751237
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2343,Specimen,,55:04.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,suzakihantouhamasaki,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080695,http://data.gbif.org/ws/rest/occurrence/get?key=380080695
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12421,Specimen,,55:06.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,minamigawasanroku,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081343,http://data.gbif.org/ws/rest/occurrence/get?key=380081343
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12327,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081333,http://data.gbif.org/ws/rest/occurrence/get?key=380081333
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12151,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,onuki,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081322,http://data.gbif.org/ws/rest/occurrence/get?key=380081322
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9926,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081197,http://data.gbif.org/ws/rest/occurrence/get?key=380081197
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12174,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,gansyoujitinai,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081325,http://data.gbif.org/ws/rest/occurrence/get?key=380081325
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14797,Specimen,,55:06.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,kuma,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081464,http://data.gbif.org/ws/rest/occurrence/get?key=380081464
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7474,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,hassashi,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081051,http://data.gbif.org/ws/rest/occurrence/get?key=380081051
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12087,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,hijikatamura,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081318,http://data.gbif.org/ws/rest/occurrence/get?key=380081318
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14964,Specimen,,55:06.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,saku,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081478,http://data.gbif.org/ws/rest/occurrence/get?key=380081478
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9660,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,agoyama,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081153,http://data.gbif.org/ws/rest/occurrence/get?key=380081153
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2212,Specimen,,55:04.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,sudogawajyouryuu,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080690,http://data.gbif.org/ws/rest/occurrence/get?key=380080690
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6820,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,shirotagawahironoyamada,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080999,http://data.gbif.org/ws/rest/occurrence/get?key=380080999
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9661,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081154,http://data.gbif.org/ws/rest/occurrence/get?key=380081154
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10292,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,udoyama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081214,http://data.gbif.org/ws/rest/occurrence/get?key=380081214
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12312,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081332,http://data.gbif.org/ws/rest/occurrence/get?key=380081332
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6586,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,suzaki,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080981,http://data.gbif.org/ws/rest/occurrence/get?key=380080981
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10684,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081237,http://data.gbif.org/ws/rest/occurrence/get?key=380081237
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3127,Specimen,,55:04.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,matsumae,Matsumae-gun Matsumaecho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080726,http://data.gbif.org/ws/rest/occurrence/get?key=380080726
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11106,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081264,http://data.gbif.org/ws/rest/occurrence/get?key=380081264
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7233,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,shindenhukin,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081032,http://data.gbif.org/ws/rest/occurrence/get?key=380081032
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10220,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,ooya,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081208,http://data.gbif.org/ws/rest/occurrence/get?key=380081208
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6994,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,ikenotani,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081021,http://data.gbif.org/ws/rest/occurrence/get?key=380081021
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12019,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,ushibuchisakashita,Kikugawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081310,http://data.gbif.org/ws/rest/occurrence/get?key=380081310
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9032,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,uenoookuragawahukin,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081130,http://data.gbif.org/ws/rest/occurrence/get?key=380081130
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13302,Specimen,,55:06.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,moriyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081386,http://data.gbif.org/ws/rest/occurrence/get?key=380081386
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10683,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081236,http://data.gbif.org/ws/rest/occurrence/get?key=380081236
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16249,Specimen,,55:07.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,tookisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248025,http://data.gbif.org/ws/rest/occurrence/get?key=699248025
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8134,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,aokiyama,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081100,http://data.gbif.org/ws/rest/occurrence/get?key=380081100
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2121,Specimen,,55:04.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,ashitakayama,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080681,http://data.gbif.org/ws/rest/occurrence/get?key=380080681
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4508,Specimen,,55:04.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080829,http://data.gbif.org/ws/rest/occurrence/get?key=380080829
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10291,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,ooyasizudaiurayama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081213,http://data.gbif.org/ws/rest/occurrence/get?key=380081213
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5295,Specimen,,55:04.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,onoaida,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080890,http://data.gbif.org/ws/rest/occurrence/get?key=380080890
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7237,Specimen,,55:05.0,,,Pteridium aquilinum (L.) Kuhn subsp. japonicum (Nakai) A. et S.Love,(L.) Kuhn,Pteridium aquilinum subsp. japonicum (Nakai) A. & S.Love,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Pteridium,Japan,Japan,umegashimakaidou,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081033,http://data.gbif.org/ws/rest/occurrence/get?key=380081033
