Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000901GR41,Specimen,,11:57.0,,,Medicago   minima   (L.)  Bartal.,,Medicago minima (L.) Bartal.,Plantae,,,Rosales,Leguminosae,Medicago,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195280,http://data.gbif.org/ws/rest/occurrence/get?key=150195280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161833,Specimen,,17:45.0,,,Medicago minima,,Medicago minima,Plantae,Magnoliophyta,,,Leguminosae,Medicago,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Island.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450133,http://data.gbif.org/ws/rest/occurrence/get?key=323450133
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155661,Specimen,,17:42.0,,,Medicago minima,,Medicago minima,Plantae,Magnoliophyta,,,Leguminosae,Medicago,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Minatojima-9-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449441,http://data.gbif.org/ws/rest/occurrence/get?key=323449441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156038,Specimen,,17:43.0,,,Medicago minima,,Medicago minima,Plantae,Magnoliophyta,,,Leguminosae,Medicago,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Kouyou-cho-higashi-4-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449747,http://data.gbif.org/ws/rest/occurrence/get?key=323449747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156037,Specimen,,21:13.0,,,Medicago minima,,Medicago minima,Plantae,Magnoliophyta,,,Leguminosae,Medicago,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Nishinomiya-hama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323487203,http://data.gbif.org/ws/rest/occurrence/get?key=323487203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136509,Specimen,,17:57.0,,,Medicago minima,,Medicago minima,Plantae,Magnoliophyta,,,Leguminosae,Medicago,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda-hachiman.",,,Hyogo,Eastern Asia,Japan,135.233,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323452033,http://data.gbif.org/ws/rest/occurrence/get?key=323452033
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23253,Specimen,,53:11.0,,,Medicago minima (L.) Bartal.,(L.) Bartal.,Medicago minima (L.) Bartal.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Medicago,Japan,Japan,Irozaki,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104058,http://data.gbif.org/ws/rest/occurrence/get?key=393104058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009281,Specimen,,23:03.0,,,Medicago minima (L.) Bartal.,(L.) Bartal.,Medicago minima (L.) Bartal.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Medicago,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142198,http://data.gbif.org/ws/rest/occurrence/get?key=150142198
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046054,Specimen,,23:05.0,,,Medicago minima (L.) Bartal.,(L.) Bartal.,Medicago minima (L.) Bartal.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Medicago,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142506,http://data.gbif.org/ws/rest/occurrence/get?key=150142506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041929,Specimen,,23:05.0,,,Medicago minima (L.) Bartal.,(L.) Bartal.,Medicago minima (L.) Bartal.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Medicago,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142468,http://data.gbif.org/ws/rest/occurrence/get?key=150142468
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203019,Specimen,,27:13.0,,,Medicago minima (L.) Bartal.,(L.) Bartal.,Medicago minima (L.) Bartal.,Plantae,,,,Leguminosae,Medicago,Japan,Japan,"Tenjin, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368713,http://data.gbif.org/ws/rest/occurrence/get?key=177368713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199353,Specimen,,27:13.0,,,Medicago minima (L.) Bartal.,(L.) Bartal.,Medicago minima (L.) Bartal.,Plantae,,,,Leguminosae,Medicago,Japan,Japan,"Minatojimaminami, Chuuouku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368712,http://data.gbif.org/ws/rest/occurrence/get?key=177368712
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14863,Specimen,,22:49.0,,,Medicago minima (L.) Bartal.,,Medicago minima (L.) Bartal.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Medicago,Japan,Japan,,Kamakura City,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258157,http://data.gbif.org/ws/rest/occurrence/get?key=360258157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5888,Specimen,,21:01.0,,,Medicago minima (L.) Bort.,(L.) Bort.,Medicago minima (L.) Bort.,Plantae,,,,Fabaceae,Medicago,Japan,Japan,Ohtsu-gawa River Estuary,Izumi-Ohno-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147595,http://data.gbif.org/ws/rest/occurrence/get?key=295147595
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19847,Specimen,,43:24.0,,,Medicago minima (L.) L.,(L.) L.,Medicago minima (L.) L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Medicago,Japan,Japan,,Kunigami-gun Motobucho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223474,http://data.gbif.org/ws/rest/occurrence/get?key=351223474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095841,Specimen,,28:06.0,,,Medicago minima (L.) L.,,Medicago minima (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Medicago,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295922758,http://data.gbif.org/ws/rest/occurrence/get?key=295922758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101162,Specimen,,28:06.0,,,Medicago minima (L.) L.,,Medicago minima (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Medicago,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295922294,http://data.gbif.org/ws/rest/occurrence/get?key=295922294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038564,Specimen,,28:07.0,,,Medicago minima (L.) L.,,Medicago minima (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Medicago,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842514,http://data.gbif.org/ws/rest/occurrence/get?key=388842514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095840,Specimen,,28:06.0,,,Medicago minima (L.) L.,,Medicago minima (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Medicago,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295922756,http://data.gbif.org/ws/rest/occurrence/get?key=295922756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101161,Specimen,,28:06.0,,,Medicago minima (L.) L.,,Medicago minima (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Medicago,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295922292,http://data.gbif.org/ws/rest/occurrence/get?key=295922292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104494,Specimen,,28:06.0,,,Medicago minima (L.) L.,,Medicago minima (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Medicago,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295922384,http://data.gbif.org/ws/rest/occurrence/get?key=295922384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104651,Specimen,,28:06.0,,,Medicago minima (L.) L.,,Medicago minima (L.) L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Medicago,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295922391,http://data.gbif.org/ws/rest/occurrence/get?key=295922391

