Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125565,Specimen,,27:46.0,,,Saussurea sagitta,,Saussurea sagitta,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Yamanashi Pref.; Minamitsuru-gun, Mitsu-touge.",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530222,http://data.gbif.org/ws/rest/occurrence/get?key=323530222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75212,Specimen,,18:27.0,,,Saussurea sagitta Fr.,Fr.,Saussurea sagitta Fr.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172354,http://data.gbif.org/ws/rest/occurrence/get?key=43172354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15939,Specimen,,24:07.0,,,Saussurea sagitta Fr.,Fr.,Saussurea sagitta Fr.,Plantae,,,,Asteraceae,Saussurea,Japan,Japan,"Mts. Shirane-san, Mt. Kitadake",,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168733,http://data.gbif.org/ws/rest/occurrence/get?key=295168733
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68452,Specimen,,24:09.0,,,Saussurea sagitta Fr.,,Saussurea sagitta Fr.,Plantae,,,,Asteraceae,Saussurea,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169155,http://data.gbif.org/ws/rest/occurrence/get?key=295169155
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15946,Specimen,,24:07.0,,,Saussurea sagitta Fr.,Fr.,Saussurea sagitta Fr.,Plantae,,,,Asteraceae,Saussurea,Japan,Japan,"Mts. Shirane-san, Mt. Kitadake",,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168734,http://data.gbif.org/ws/rest/occurrence/get?key=295168734
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24298,Specimen,,53:44.0,,,Saussurea sagitta Franch.,Franch.,Saussurea sagitta Franch.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,On trail from Jumonji-toge Pass to Azusayasma,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110837,http://data.gbif.org/ws/rest/occurrence/get?key=393110837
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24297,Specimen,,53:44.0,,,Saussurea sagitta Franch.,Franch.,Saussurea sagitta Franch.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,On trail from Jumonji-toge Pass to Azusayasma,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110835,http://data.gbif.org/ws/rest/occurrence/get?key=393110835
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24299,Specimen,,53:44.0,,,Saussurea sagitta Franch.,Franch.,Saussurea sagitta Franch.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,Mt. Iwate-san,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110839,http://data.gbif.org/ws/rest/occurrence/get?key=393110839
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24296,Specimen,,53:44.0,,,Saussurea sagitta Franch.,Franch.,Saussurea sagitta Franch.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110833,http://data.gbif.org/ws/rest/occurrence/get?key=393110833
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031238,Specimen,,35:44.0,,,Saussurea sagitta Franch.,Franch.,Saussurea sagitta Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,"Lake Kono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5339,139.185,,45679,51,,,,1500,1500,,http://data.gbif.org/occurrences/234495478,http://data.gbif.org/ws/rest/occurrence/get?key=234495478
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033602,Specimen,,35:45.0,,,Saussurea sagitta Franch.,Franch.,Saussurea sagitta Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,"Mt. Arayama, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5261,139.164,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237201,http://data.gbif.org/ws/rest/occurrence/get?key=295237201
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036679,Specimen,,35:46.0,,,Saussurea sagitta Franch.,Franch.,Saussurea sagitta Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,"Mt. Arayama, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/394061619,http://data.gbif.org/ws/rest/occurrence/get?key=394061619
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003385,Specimen,,35:43.0,,,Saussurea sagitta Franch.,,Saussurea sagitta Franch.,Plantae,Spermatophyta,,,Compositae,Saussurea,Japan,Japan,"Akagisan,Lake Kono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5361,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209135,http://data.gbif.org/ws/rest/occurrence/get?key=188209135
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034060,Specimen,,35:45.0,,,Saussurea sagitta Franch.,Franch.,Saussurea sagitta Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237223,http://data.gbif.org/ws/rest/occurrence/get?key=295237223
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62847,Specimen,,53:29.0,,,Saussurea sagitta Franch.,Franch.,Saussurea sagitta Franch.,Plantae,,,,ASTERACEAE,Saussurea,Japan,Japan,"Togakushi-mura, Mt. Togakushi-yama.",Kamiminochi-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299151,http://data.gbif.org/ws/rest/occurrence/get?key=391299151
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, P.",13683,,,1894-08-28 00:00:00.0,K,Herbarium,K000786483,Specimen,,23:21.0,,,Saussurea sagitta Franch.,Franch.,Saussurea sagitta Franch.,Plantae,,,,COMPOSITAE,Saussurea,Japan,Japan,[Gangin] [illegible] de,,,,Eastern Asia,United Kingdom,,,,,,,,,1500,,,http://data.gbif.org/occurrences/442112240,http://data.gbif.org/ws/rest/occurrence/get?key=442112240
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43334,Specimen,,42:06.0,,,Saussurea sagitta Franch.,Franch.,Saussurea sagitta Franch.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741257,http://data.gbif.org/ws/rest/occurrence/get?key=237741257
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39183,Specimen,,42:06.0,,,Saussurea sagitta Franch.,Franch.,Saussurea sagitta Franch.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741197,http://data.gbif.org/ws/rest/occurrence/get?key=237741197
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52388,Specimen,,42:10.0,,,Saussurea sagitta Franch.,Franch.,Saussurea sagitta Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944975,http://data.gbif.org/ws/rest/occurrence/get?key=387944975
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3367,Specimen,,42:06.0,,,Saussurea sagitta Franch.,Franch.,Saussurea sagitta Franch.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740656,http://data.gbif.org/ws/rest/occurrence/get?key=237740656
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43335,Specimen,,42:06.0,,,Saussurea sagitta Franch.,Franch.,Saussurea sagitta Franch.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741258,http://data.gbif.org/ws/rest/occurrence/get?key=237741258
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39184,Specimen,,42:06.0,,,Saussurea sagitta Franch.,Franch.,Saussurea sagitta Franch.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741198,http://data.gbif.org/ws/rest/occurrence/get?key=237741198

