Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,139787,Specimen,,17:38.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,100,462,,http://data.gbif.org/occurrences/690733141,http://data.gbif.org/ws/rest/occurrence/get?key=690733141
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324546,Specimen,,18:49.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756555,http://data.gbif.org/ws/rest/occurrence/get?key=690756555
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268744,Specimen,,18:27.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749574,http://data.gbif.org/ws/rest/occurrence/get?key=690749574
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162694,Specimen,,17:44.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735314,http://data.gbif.org/ws/rest/occurrence/get?key=690735314
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190505,Specimen,,18:05.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Osawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742093,http://data.gbif.org/ws/rest/occurrence/get?key=690742093
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184082,Specimen,,18:01.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740382,http://data.gbif.org/ws/rest/occurrence/get?key=690740382
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169388,Specimen,,17:50.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737340,http://data.gbif.org/ws/rest/occurrence/get?key=690737340
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276748,Specimen,,18:33.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani - Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751627,http://data.gbif.org/ws/rest/occurrence/get?key=690751627
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268743,Specimen,,18:27.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749568,http://data.gbif.org/ws/rest/occurrence/get?key=690749568
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184083,Specimen,,18:01.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740388,http://data.gbif.org/ws/rest/occurrence/get?key=690740388
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268747,Specimen,,18:27.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749588,http://data.gbif.org/ws/rest/occurrence/get?key=690749588
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268746,Specimen,,18:27.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749583,http://data.gbif.org/ws/rest/occurrence/get?key=690749583
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,139788,Specimen,,17:38.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,100,462,,http://data.gbif.org/occurrences/690733146,http://data.gbif.org/ws/rest/occurrence/get?key=690733146
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173615,Specimen,,17:51.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737729,http://data.gbif.org/ws/rest/occurrence/get?key=690737729
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38214,Specimen,,20:32.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,,Marattia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Chibusa-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,300,463,,http://data.gbif.org/occurrences/690802767,http://data.gbif.org/ws/rest/occurrence/get?key=690802767
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173616,Specimen,,17:51.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani - Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737731,http://data.gbif.org/ws/rest/occurrence/get?key=690737731
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190504,Specimen,,18:05.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742086,http://data.gbif.org/ws/rest/occurrence/get?key=690742086
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268745,Specimen,,18:27.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749578,http://data.gbif.org/ws/rest/occurrence/get?key=690749578
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190506,Specimen,,18:05.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Osawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742097,http://data.gbif.org/ws/rest/occurrence/get?key=690742097
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,218917,Specimen,,18:14.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744867,http://data.gbif.org/ws/rest/occurrence/get?key=690744867
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,330258,Specimen,,18:52.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/690757351,http://data.gbif.org/ws/rest/occurrence/get?key=690757351
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38171,Specimen,,20:32.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,,Marattia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sakai-ga-take",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802720,http://data.gbif.org/ws/rest/occurrence/get?key=690802720
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268742,Specimen,,18:27.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749562,http://data.gbif.org/ws/rest/occurrence/get?key=690749562
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,274374,Specimen,,18:30.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750689,http://data.gbif.org/ws/rest/occurrence/get?key=690750689
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,32618,Specimen,,20:28.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,,,,,Marattia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sekimon-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800527,http://data.gbif.org/ws/rest/occurrence/get?key=690800527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44555,Specimen,,20:59.0,,,Marattia boninensis Nakai,Nakai,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,Hahajima Island in Ogasawara Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147947,http://data.gbif.org/ws/rest/occurrence/get?key=295147947
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25067,Specimen,,02:43.0,,,Marattia boninensis Nakai,Nakai,Marattia boninensis Nakai,Plantae,Pteridophyta,Marattiopsida,Marattiales,Marattiaceae,Marattia,Japan,Japan,,Ogasawara-mura,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415514,http://data.gbif.org/ws/rest/occurrence/get?key=415415514
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25068,Specimen,,02:43.0,,,Marattia boninensis Nakai,Nakai,Marattia boninensis Nakai,Plantae,Pteridophyta,Marattiopsida,Marattiales,Marattiaceae,Marattia,Japan,Japan,,Ogasawara-mura,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415515,http://data.gbif.org/ws/rest/occurrence/get?key=415415515
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"G. Murata, H. Tabata, K. Tsuchiya, K. Takada",610,,,00:00.0,University of British Columbia,UBC,V161286,Specimen,,00:39.0,,,Marattia boninensis Nakai,Nakai,Marattia boninensis Nakai,Plantae,,,,Marattiaceae,Marattia,Japan,Japan,"haha-jima Island, en route from oki-mura to Mt. chibusa-yama.",,,Bonin Islands,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466124061,http://data.gbif.org/ws/rest/occurrence/get?key=466124061
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071851,Specimen,,28:07.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,Pteridophyta,,,MARATTIACEAE,Marattia,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842618,http://data.gbif.org/ws/rest/occurrence/get?key=388842618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192026,Specimen,,28:08.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,Pteridophyta,,,MARATTIACEAE,Marattia,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842927,http://data.gbif.org/ws/rest/occurrence/get?key=388842927
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072034,Specimen,,28:07.0,,,Marattia boninensis Nakai,,Marattia boninensis Nakai,Plantae,Pteridophyta,,,MARATTIACEAE,Marattia,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842620,http://data.gbif.org/ws/rest/occurrence/get?key=388842620

