Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,50370,Specimen,,54:44.0,,,Dicranum fuscescens,,Dicranum fuscescens,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,Mt. Kisokoma,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/204336405,http://data.gbif.org/ws/rest/occurrence/get?key=204336405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012835a,Specimen,,25:29.0,,,Dicranum fuscescens Turn.,Turn.,Dicranum fuscescens Turn.,Plantae,,,,,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2685,,http://data.gbif.org/occurrences/177352998,http://data.gbif.org/ws/rest/occurrence/get?key=177352998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012807a,Specimen,,25:29.0,,,Dicranum fuscescens Turn.,Turn.,Dicranum fuscescens Turn.,Plantae,,,,,Dicranum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,2010,,http://data.gbif.org/occurrences/177352986,http://data.gbif.org/ws/rest/occurrence/get?key=177352986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008177,Specimen,,25:28.0,,,Dicranum fuscescens Turn.,Turn.,Dicranum fuscescens Turn.,Plantae,,,,,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2685,,http://data.gbif.org/occurrences/177352763,http://data.gbif.org/ws/rest/occurrence/get?key=177352763
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010813,Specimen,,25:29.0,,,Dicranum fuscescens Turn.,Turn.,Dicranum fuscescens Turn.,Plantae,,,,,Dicranum,Japan,Japan,"HOKKAIDO, Abashiri-gun, Kitami-fuji",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352836,http://data.gbif.org/ws/rest/occurrence/get?key=177352836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012803a,Specimen,,25:29.0,,,Dicranum fuscescens Turn.,Turn.,Dicranum fuscescens Turn.,Plantae,,,,,Dicranum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,2010,,http://data.gbif.org/occurrences/177352985,http://data.gbif.org/ws/rest/occurrence/get?key=177352985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008175,Specimen,,25:28.0,,,Dicranum fuscescens Turn.,Turn.,Dicranum fuscescens Turn.,Plantae,,,,,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2430,,http://data.gbif.org/occurrences/177352761,http://data.gbif.org/ws/rest/occurrence/get?key=177352761
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008189,Specimen,,25:28.0,,,Dicranum fuscescens Turn.,Turn.,Dicranum fuscescens Turn.,Plantae,,,,,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2725,,http://data.gbif.org/occurrences/177352774,http://data.gbif.org/ws/rest/occurrence/get?key=177352774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025620,Specimen,,25:30.0,,,Dicranum fuscescens Turn.,Turn.,Dicranum fuscescens Turn.,Plantae,,,,,Dicranum,Japan,Japan,"Toyama Pref.; Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1950,,http://data.gbif.org/occurrences/177353091,http://data.gbif.org/ws/rest/occurrence/get?key=177353091
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011732,Specimen,,25:29.0,,,Dicranum fuscescens Turn.,Turn.,Dicranum fuscescens Turn.,Plantae,,,,,Dicranum,Japan,Japan,"HONSYU, Gifu Pref., Mts.Norikura-dake",,,Gifu,Eastern Asia,Japan,,,,,,,,,,2600,,http://data.gbif.org/occurrences/177352878,http://data.gbif.org/ws/rest/occurrence/get?key=177352878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008179,Specimen,,25:28.0,,,Dicranum fuscescens Turn.,Turn.,Dicranum fuscescens Turn.,Plantae,,,,,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2500,,http://data.gbif.org/occurrences/177352765,http://data.gbif.org/ws/rest/occurrence/get?key=177352765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012808a,Specimen,,25:29.0,,,Dicranum fuscescens Turn.,Turn.,Dicranum fuscescens Turn.,Plantae,,,,,Dicranum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,2010,,http://data.gbif.org/occurrences/177352987,http://data.gbif.org/ws/rest/occurrence/get?key=177352987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011620,Specimen,,25:29.0,,,Dicranum fuscescens Turn.,Turn.,Dicranum fuscescens Turn.,Plantae,,,,,Dicranum,Japan,Japan,"HONSYU, Nara Pref., Mt.Oodaigahara, Owasetuji, Uekitayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177352875,http://data.gbif.org/ws/rest/occurrence/get?key=177352875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008174,Specimen,,25:28.0,,,Dicranum fuscescens Turn.,Turn.,Dicranum fuscescens Turn.,Plantae,,,,,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2540,,http://data.gbif.org/occurrences/177352760,http://data.gbif.org/ws/rest/occurrence/get?key=177352760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008178,Specimen,,25:28.0,,,Dicranum fuscescens Turn.,Turn.,Dicranum fuscescens Turn.,Plantae,,,,,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2500,,http://data.gbif.org/occurrences/177352764,http://data.gbif.org/ws/rest/occurrence/get?key=177352764
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23429-1,Specimen,,40:52.0,,,Dicranum fuscescens Turn.,Turn.,Dicranum fuscescens Turn.,Plantae,,,,,Dicranum,JP,Japan,"Mt. Yatsu, Nagano Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29422444,http://data.gbif.org/ws/rest/occurrence/get?key=29422444
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4988,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/380091448,http://data.gbif.org/ws/rest/occurrence/get?key=380091448
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150665,Specimen,,12:13.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42721532,http://data.gbif.org/ws/rest/occurrence/get?key=42721532
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4989,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/380091449,http://data.gbif.org/ws/rest/occurrence/get?key=380091449
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,150,Specimen,,55:12.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353555937,http://data.gbif.org/ws/rest/occurrence/get?key=353555937
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4979,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Shikakudake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380091439,http://data.gbif.org/ws/rest/occurrence/get?key=380091439
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150658,Specimen,,12:13.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42721500,http://data.gbif.org/ws/rest/occurrence/get?key=42721500
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5005,Specimen,,27:35.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/623894127,http://data.gbif.org/ws/rest/occurrence/get?key=623894127
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4984,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Hiranomatsuyama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/380091444,http://data.gbif.org/ws/rest/occurrence/get?key=380091444
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135774,Specimen,,12:12.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2480,2480,,http://data.gbif.org/occurrences/42717624,http://data.gbif.org/ws/rest/occurrence/get?key=42717624
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4996,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1420,,,http://data.gbif.org/occurrences/380091456,http://data.gbif.org/ws/rest/occurrence/get?key=380091456
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4974,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1340,,,http://data.gbif.org/occurrences/380091434,http://data.gbif.org/ws/rest/occurrence/get?key=380091434
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128372,Specimen,,12:09.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42716423,http://data.gbif.org/ws/rest/occurrence/get?key=42716423
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2651,Specimen,,55:16.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557652,http://data.gbif.org/ws/rest/occurrence/get?key=353557652
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5023,Specimen,,27:35.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Oshiromori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1218,,,http://data.gbif.org/occurrences/623894145,http://data.gbif.org/ws/rest/occurrence/get?key=623894145
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4972,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Yumori-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380091432,http://data.gbif.org/ws/rest/occurrence/get?key=380091432
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4998,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Waga ~ Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1240,,,http://data.gbif.org/occurrences/380091458,http://data.gbif.org/ws/rest/occurrence/get?key=380091458
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5014,Specimen,,27:35.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Shimohachi-yama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,855,,,http://data.gbif.org/occurrences/623894136,http://data.gbif.org/ws/rest/occurrence/get?key=623894136
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150652,Specimen,,12:13.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42721472,http://data.gbif.org/ws/rest/occurrence/get?key=42721472
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150656,Specimen,,12:13.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42721488,http://data.gbif.org/ws/rest/occurrence/get?key=42721488
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150651,Specimen,,12:13.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42721466,http://data.gbif.org/ws/rest/occurrence/get?key=42721466
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126121,Specimen,,12:08.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2320,2320,,http://data.gbif.org/occurrences/42716123,http://data.gbif.org/ws/rest/occurrence/get?key=42716123
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126872,Specimen,,12:08.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42716166,http://data.gbif.org/ws/rest/occurrence/get?key=42716166
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4985,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380091445,http://data.gbif.org/ws/rest/occurrence/get?key=380091445
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4978,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Hachimantai Mt. Mokkodake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/380091438,http://data.gbif.org/ws/rest/occurrence/get?key=380091438
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5008,Specimen,,27:35.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/623894130,http://data.gbif.org/ws/rest/occurrence/get?key=623894130
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150662,Specimen,,12:13.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42721518,http://data.gbif.org/ws/rest/occurrence/get?key=42721518
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150666,Specimen,,12:13.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42721534,http://data.gbif.org/ws/rest/occurrence/get?key=42721534
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128290,Specimen,,12:09.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42716348,http://data.gbif.org/ws/rest/occurrence/get?key=42716348
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132702,Specimen,,12:10.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2530,2530,,http://data.gbif.org/occurrences/42716827,http://data.gbif.org/ws/rest/occurrence/get?key=42716827
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4993,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Kurikoma Ryusengahara,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/380091453,http://data.gbif.org/ws/rest/occurrence/get?key=380091453
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150657,Specimen,,12:13.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42721492,http://data.gbif.org/ws/rest/occurrence/get?key=42721492
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5021,Specimen,,27:35.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Hiranomatsuyama Fuketsu,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,960,,,http://data.gbif.org/occurrences/623894143,http://data.gbif.org/ws/rest/occurrence/get?key=623894143
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133629,Specimen,,12:11.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42717194,http://data.gbif.org/ws/rest/occurrence/get?key=42717194
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5024,Specimen,,27:35.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Kamiiwakawa Takinoue,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623894146,http://data.gbif.org/ws/rest/occurrence/get?key=623894146
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150653,Specimen,,12:13.0,,,Dicranum fuscescens Turner,Turner,Dicranum fuscescens Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42721477,http://data.gbif.org/ws/rest/occurrence/get?key=42721477
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4994,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Hachimantai Mt. Mokkodake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/380091454,http://data.gbif.org/ws/rest/occurrence/get?key=380091454
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4982,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/380091442,http://data.gbif.org/ws/rest/occurrence/get?key=380091442
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4977,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Hachimantai Sorinotaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380091437,http://data.gbif.org/ws/rest/occurrence/get?key=380091437
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4971,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Kaniba-onsen spa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/380091431,http://data.gbif.org/ws/rest/occurrence/get?key=380091431
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5011,Specimen,,27:35.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623894133,http://data.gbif.org/ws/rest/occurrence/get?key=623894133
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4986,Specimen,,27:34.0,,,Dicranum fuscescens Turner,,Dicranum fuscescens Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380091446,http://data.gbif.org/ws/rest/occurrence/get?key=380091446
