Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118359,Specimen,,25:04.0,T.Kobayashi,,Ancistrocarya japonica,,Ancistrocarya japonica,Plantae,Magnoliophyta,,,Boraginaceae,Ancistrocarya,Japan,Japan,"Hyogo Pref.; Onzui-keikoku, Haga-cho, Shiso-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.25,,,,,,,500,1000,,http://data.gbif.org/occurrences/323514179,http://data.gbif.org/ws/rest/occurrence/get?key=323514179
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167402,Specimen,,25:04.0,,,Ancistrocarya japonica,,Ancistrocarya japonica,Plantae,Magnoliophyta,,,Boraginaceae,Ancistrocarya,Japan,Japan,"Hyogo Pref.; Sanaka, Asako-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323514264,http://data.gbif.org/ws/rest/occurrence/get?key=323514264
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167409,Specimen,,25:05.0,,,Ancistrocarya japonica,,Ancistrocarya japonica,Plantae,Magnoliophyta,,,Boraginaceae,Ancistrocarya,Japan,Japan,"Hyogo Pref.; Sanaka, Asako-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323514265,http://data.gbif.org/ws/rest/occurrence/get?key=323514265
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165666,Specimen,,25:06.0,,,Ancistrocarya japonica,,Ancistrocarya japonica,Plantae,Magnoliophyta,,,Boraginaceae,Ancistrocarya,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Funakoshi-yama.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323514395,http://data.gbif.org/ws/rest/occurrence/get?key=323514395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167409,Specimen,,24:12.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Asago-gun Asagocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201204,http://data.gbif.org/ws/rest/occurrence/get?key=204201204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167402,Specimen,,24:12.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Asago-gun Asagocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201203,http://data.gbif.org/ws/rest/occurrence/get?key=204201203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165666,Specimen,,24:12.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Sayo-gun Nankocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201143,http://data.gbif.org/ws/rest/occurrence/get?key=204201143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191644,Specimen,,24:10.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Ancistrocarya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,700,,http://data.gbif.org/occurrences/177341243,http://data.gbif.org/ws/rest/occurrence/get?key=177341243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118359,Specimen,,24:12.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201160,http://data.gbif.org/ws/rest/occurrence/get?key=204201160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196312,Specimen,,24:10.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Ancistrocarya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/177341244,http://data.gbif.org/ws/rest/occurrence/get?key=177341244
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174058,Specimen,,02:41.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Ancistrocarya,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143957328,http://data.gbif.org/ws/rest/occurrence/get?key=143957328
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11599,Specimen,,02:38.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Ancistrocarya,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.269,,44593,72,,,,,,,http://data.gbif.org/occurrences/143956632,http://data.gbif.org/ws/rest/occurrence/get?key=143956632
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174070,Specimen,,02:41.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Ancistrocarya,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143957329,http://data.gbif.org/ws/rest/occurrence/get?key=143957329
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11597,Specimen,,02:38.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Ancistrocarya,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143956630,http://data.gbif.org/ws/rest/occurrence/get?key=143956630
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79340,Specimen,,02:40.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Ancistrocarya,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.081,,44593,40,,,,1200,1250,,http://data.gbif.org/occurrences/143957082,http://data.gbif.org/ws/rest/occurrence/get?key=143957082
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174218,Specimen,,02:41.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Ancistrocarya,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143957342,http://data.gbif.org/ws/rest/occurrence/get?key=143957342
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11598,Specimen,,02:38.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Ancistrocarya,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143956631,http://data.gbif.org/ws/rest/occurrence/get?key=143956631
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26519,Specimen,,25:01.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Ancistrocarya,Japan,Japan,,Kato County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269836,http://data.gbif.org/ws/rest/occurrence/get?key=360269836
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26516,Specimen,,25:01.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Ancistrocarya,Japan,Japan,,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269833,http://data.gbif.org/ws/rest/occurrence/get?key=360269833
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26525,Specimen,,25:01.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Ancistrocarya,Japan,Japan,,Kato County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269843,http://data.gbif.org/ws/rest/occurrence/get?key=360269843
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26532,Specimen,,25:01.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Ancistrocarya,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,1100,1200,,http://data.gbif.org/occurrences/360269850,http://data.gbif.org/ws/rest/occurrence/get?key=360269850
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26526,Specimen,,25:01.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Ancistrocarya,Japan,Japan,,Kato County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269844,http://data.gbif.org/ws/rest/occurrence/get?key=360269844
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26523,Specimen,,25:01.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Ancistrocarya,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360269841,http://data.gbif.org/ws/rest/occurrence/get?key=360269841
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26534,Specimen,,25:01.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Ancistrocarya,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,1100,1200,,http://data.gbif.org/occurrences/360269852,http://data.gbif.org/ws/rest/occurrence/get?key=360269852
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26522,Specimen,,25:01.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Ancistrocarya,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360269840,http://data.gbif.org/ws/rest/occurrence/get?key=360269840
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26530,Specimen,,25:01.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Ancistrocarya,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,1100,1200,,http://data.gbif.org/occurrences/360269848,http://data.gbif.org/ws/rest/occurrence/get?key=360269848
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26533,Specimen,,25:01.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Ancistrocarya,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,1100,1200,,http://data.gbif.org/occurrences/360269851,http://data.gbif.org/ws/rest/occurrence/get?key=360269851
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26517,Specimen,,25:01.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Ancistrocarya,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360269834,http://data.gbif.org/ws/rest/occurrence/get?key=360269834
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26529,Specimen,,25:01.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Ancistrocarya,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,1100,1200,,http://data.gbif.org/occurrences/360269847,http://data.gbif.org/ws/rest/occurrence/get?key=360269847
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26527,Specimen,,25:01.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Ancistrocarya,Japan,Japan,Kami-kawazu Vilalge,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269845,http://data.gbif.org/ws/rest/occurrence/get?key=360269845
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26528,Specimen,,25:01.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Ancistrocarya,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269846,http://data.gbif.org/ws/rest/occurrence/get?key=360269846
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26531,Specimen,,25:01.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Ancistrocarya,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,1100,1200,,http://data.gbif.org/occurrences/360269849,http://data.gbif.org/ws/rest/occurrence/get?key=360269849
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26520,Specimen,,25:01.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Ancistrocarya,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269837,http://data.gbif.org/ws/rest/occurrence/get?key=360269837
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26521,Specimen,,25:01.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Ancistrocarya,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360269838,http://data.gbif.org/ws/rest/occurrence/get?key=360269838
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26524,Specimen,,25:01.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Ancistrocarya,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269842,http://data.gbif.org/ws/rest/occurrence/get?key=360269842
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26518,Specimen,,25:01.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Boraginaceae,Ancistrocarya,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360269835,http://data.gbif.org/ws/rest/occurrence/get?key=360269835
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28291,Specimen,,11:44.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107884,http://data.gbif.org/ws/rest/occurrence/get?key=43107884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115228,Specimen,,11:48.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Ancistrocarya,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736369,http://data.gbif.org/ws/rest/occurrence/get?key=395736369
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155485,Specimen,,11:48.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Ancistrocarya,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736461,http://data.gbif.org/ws/rest/occurrence/get?key=395736461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28290,Specimen,,11:44.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107880,http://data.gbif.org/ws/rest/occurrence/get?key=43107880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52895,Specimen,,11:44.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107912,http://data.gbif.org/ws/rest/occurrence/get?key=43107912
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52893,Specimen,,11:44.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107899,http://data.gbif.org/ws/rest/occurrence/get?key=43107899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97508,Specimen,,11:46.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Ancistrocarya,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260839,http://data.gbif.org/ws/rest/occurrence/get?key=204260839
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt73232,Specimen,,11:46.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Ancistrocarya,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260833,http://data.gbif.org/ws/rest/occurrence/get?key=204260833
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52894,Specimen,,11:44.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107903,http://data.gbif.org/ws/rest/occurrence/get?key=43107903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157018,Specimen,,11:47.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Ancistrocarya,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261069,http://data.gbif.org/ws/rest/occurrence/get?key=204261069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28292,Specimen,,11:44.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107886,http://data.gbif.org/ws/rest/occurrence/get?key=43107886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120172,Specimen,,11:48.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Ancistrocarya,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736372,http://data.gbif.org/ws/rest/occurrence/get?key=395736372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52892,Specimen,,11:44.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107890,http://data.gbif.org/ws/rest/occurrence/get?key=43107890
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158627,Specimen,,11:48.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Ancistrocarya,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736467,http://data.gbif.org/ws/rest/occurrence/get?key=395736467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164019,Specimen,,15:12.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366526,http://data.gbif.org/ws/rest/occurrence/get?key=204366526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250160,Specimen,,15:11.0,,,Ancistrocarya japonica Maxim.,Maxim.,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366025,http://data.gbif.org/ws/rest/occurrence/get?key=204366025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70785,Specimen,,15:15.0,,,Ancistrocarya japonica Maxim.,,Ancistrocarya japonica Maxim.,Plantae,,,,Boraginaceae,Ancistrocarya,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104897,http://data.gbif.org/ws/rest/occurrence/get?key=295104897
