Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121356,Specimen,,25:46.0,T.Fujii,,Oxalis acetosella,,Oxalis acetosella,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Hanayama",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518433,http://data.gbif.org/ws/rest/occurrence/get?key=323518433
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167131,Specimen,,27:37.0,,,Oxalis acetosella,,Oxalis acetosella,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Tokushima Pref.; Mima-gun, Higashi-soyayama-mura-cho, Mt. Tsurugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529254,http://data.gbif.org/ws/rest/occurrence/get?key=323529254
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067574,Specimen,,27:11.0,T.Fujii,,Oxalis acetosella,,Oxalis acetosella,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2400,2400,,http://data.gbif.org/occurrences/323526680,http://data.gbif.org/ws/rest/occurrence/get?key=323526680
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047269,Specimen,,23:13.0,,,Oxalis acetosella,,Oxalis acetosella,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Honshu,Pref.Nara: en route from Mt.Wasamata to Shonokutsu,Kamikitayama-mura,Yoshino-gun.",,,Nara,Eastern Asia,Japan,,,,,,,,,1250,1550,,http://data.gbif.org/occurrences/323504470,http://data.gbif.org/ws/rest/occurrence/get?key=323504470
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11412,Specimen,,53:14.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105620,http://data.gbif.org/ws/rest/occurrence/get?key=393105620
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11413,Specimen,,53:14.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105621,http://data.gbif.org/ws/rest/occurrence/get?key=393105621
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23033,Specimen,,59:57.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234838,http://data.gbif.org/ws/rest/occurrence/get?key=204234838
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4782,Specimen,,59:56.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234677,http://data.gbif.org/ws/rest/occurrence/get?key=204234677
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11418,Specimen,,53:14.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105629,http://data.gbif.org/ws/rest/occurrence/get?key=393105629
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11410,Specimen,,53:14.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105617,http://data.gbif.org/ws/rest/occurrence/get?key=393105617
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11423,Specimen,,53:14.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105636,http://data.gbif.org/ws/rest/occurrence/get?key=393105636
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73741,Specimen,,59:54.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887188,http://data.gbif.org/ws/rest/occurrence/get?key=93887188
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11420,Specimen,,53:14.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105632,http://data.gbif.org/ws/rest/occurrence/get?key=393105632
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11416,Specimen,,53:14.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105626,http://data.gbif.org/ws/rest/occurrence/get?key=393105626
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11424,Specimen,,53:14.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105638,http://data.gbif.org/ws/rest/occurrence/get?key=393105638
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73751,Specimen,,59:54.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887190,http://data.gbif.org/ws/rest/occurrence/get?key=93887190
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11411,Specimen,,53:14.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Higashiyamanashi-gun Makiokacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105618,http://data.gbif.org/ws/rest/occurrence/get?key=393105618
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23298,Specimen,,53:16.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106028,http://data.gbif.org/ws/rest/occurrence/get?key=393106028
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11422,Specimen,,53:14.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105635,http://data.gbif.org/ws/rest/occurrence/get?key=393105635
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4736,Specimen,,53:13.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567153,http://data.gbif.org/ws/rest/occurrence/get?key=353567153
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23034,Specimen,,59:57.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234839,http://data.gbif.org/ws/rest/occurrence/get?key=204234839
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11421,Specimen,,53:14.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105633,http://data.gbif.org/ws/rest/occurrence/get?key=393105633
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11419,Specimen,,53:14.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105630,http://data.gbif.org/ws/rest/occurrence/get?key=393105630
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11409,Specimen,,53:14.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105615,http://data.gbif.org/ws/rest/occurrence/get?key=393105615
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73742,Specimen,,59:54.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887181,http://data.gbif.org/ws/rest/occurrence/get?key=93887181
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11408,Specimen,,53:14.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105613,http://data.gbif.org/ws/rest/occurrence/get?key=393105613
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11417,Specimen,,53:14.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105627,http://data.gbif.org/ws/rest/occurrence/get?key=393105627
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5908,Specimen,,53:13.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105268,http://data.gbif.org/ws/rest/occurrence/get?key=393105268
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11407,Specimen,,53:14.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105612,http://data.gbif.org/ws/rest/occurrence/get?key=393105612
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11414,Specimen,,53:14.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105623,http://data.gbif.org/ws/rest/occurrence/get?key=393105623
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73743,Specimen,,59:54.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887174,http://data.gbif.org/ws/rest/occurrence/get?key=93887174
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11415,Specimen,,53:14.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105624,http://data.gbif.org/ws/rest/occurrence/get?key=393105624
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070369,Specimen,,35:18.0,,,Oxalis acetosella L.,,Oxalis acetosella L.,Plantae,Spermatophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Iriyama,Garan-zawa",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6864,138.566,,45678,65,,,,,,,http://data.gbif.org/occurrences/188206372,http://data.gbif.org/ws/rest/occurrence/get?key=188206372
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066283,Specimen,,35:19.0,,,Oxalis acetosella L.,,Oxalis acetosella L.,Plantae,Spermatophyta,,,Oxalidaceae,Oxalis,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188207812,http://data.gbif.org/ws/rest/occurrence/get?key=188207812
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071908,Specimen,,35:19.0,,,Oxalis acetosella L.,,Oxalis acetosella L.,Plantae,Spermatophyta,,,Oxalidaceae,Oxalis,Japan,Japan,Kirigomi-zawa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5386,138.462,,45678,54,,,,1300,,,http://data.gbif.org/occurrences/188207374,http://data.gbif.org/ws/rest/occurrence/get?key=188207374
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071729,Specimen,,35:18.0,,,Oxalis acetosella L.,,Oxalis acetosella L.,Plantae,Spermatophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207089,http://data.gbif.org/ws/rest/occurrence/get?key=188207089
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071731,Specimen,,35:18.0,,,Oxalis acetosella L.,,Oxalis acetosella L.,Plantae,Spermatophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hoshimata,Mt. Azumaya",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5431,138.419,,45678,54,,,,,,,http://data.gbif.org/occurrences/188206986,http://data.gbif.org/ws/rest/occurrence/get?key=188206986
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070370,Specimen,,35:18.0,,,Oxalis acetosella L.,,Oxalis acetosella L.,Plantae,Spermatophyta,,,Oxalidaceae,Oxalis,Japan,Japan,Shirasuna,Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7378,138.693,,45678,76,,,,,,,http://data.gbif.org/occurrences/188206348,http://data.gbif.org/ws/rest/occurrence/get?key=188206348
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001779,Specimen,,35:19.0,,,Oxalis acetosella L.,,Oxalis acetosella L.,Plantae,Spermatophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Higashi-ogawa,Lake Suga-numa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8233,139.378,,45679,83,,,,,,,http://data.gbif.org/occurrences/188207982,http://data.gbif.org/ws/rest/occurrence/get?key=188207982
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2158,Specimen,,52:44.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096506,http://data.gbif.org/ws/rest/occurrence/get?key=238096506
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2157,Specimen,,52:44.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096505,http://data.gbif.org/ws/rest/occurrence/get?key=238096505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009397,Specimen,,23:12.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143112,http://data.gbif.org/ws/rest/occurrence/get?key=150143112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009405,Specimen,,23:12.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143115,http://data.gbif.org/ws/rest/occurrence/get?key=150143115
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039428,Specimen,,23:13.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143332,http://data.gbif.org/ws/rest/occurrence/get?key=150143332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009403,Specimen,,23:12.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143114,http://data.gbif.org/ws/rest/occurrence/get?key=150143114
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009402,Specimen,,23:12.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143113,http://data.gbif.org/ws/rest/occurrence/get?key=150143113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067574,Specimen,,27:37.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,Mt.Hakusan,,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204210289,http://data.gbif.org/ws/rest/occurrence/get?key=204210289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047269,Specimen,,27:37.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,en route from Mt.Wasamata to Shonokutsu,"Yoshino-gun, Kamikitayama-mura",,Pref. Nara:,Eastern Asia,Japan,34.13,34.13,,44854,11,,,,,,,http://data.gbif.org/occurrences/204210298,http://data.gbif.org/ws/rest/occurrence/get?key=204210298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080973,Specimen,,27:36.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,Mt.Hakusan,,,Pref. Ishilkawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204210242,http://data.gbif.org/ws/rest/occurrence/get?key=204210242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121356,Specimen,,27:37.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,Hanayama-hodo,"Kumage-gun, Yaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,30.2,30.2,,43410,22,,,,,,,http://data.gbif.org/occurrences/204210278,http://data.gbif.org/ws/rest/occurrence/get?key=204210278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167131,Specimen,,27:37.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,Mt. Tsurugi,"Mima-gun, Higashiiyayama-son",,Pref. Tokushima:,Eastern Asia,Japan,33.51,33.51,,44493,55,,,,,,,http://data.gbif.org/occurrences/204210297,http://data.gbif.org/ws/rest/occurrence/get?key=204210297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048849,Specimen,,27:38.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,,"Nemuro-shi, Chosetsu-ko",,Pref. Hokkaido:,Eastern Asia,Japan,43.14,43.14,,48103,11,,,,,,,http://data.gbif.org/occurrences/204210444,http://data.gbif.org/ws/rest/occurrence/get?key=204210444
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35794,Specimen,,52:46.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381825649,http://data.gbif.org/ws/rest/occurrence/get?key=381825649
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36049,Specimen,,52:46.0,,,Oxalis acetosella L.,L.,Oxalis acetosella L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/381825655,http://data.gbif.org/ws/rest/occurrence/get?key=381825655
