Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13113,Specimen,,21:30.0,,,Ophiopogon japonicus (L. f.) Kar-Gawler var. umbrosus Maxim.,(L.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,Tannowa,Sennan-gun Nankaicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151104,http://data.gbif.org/ws/rest/occurrence/get?key=295151104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34885,Specimen,,21:31.0,,,Ophiopogon japonicus (L. f.) Ker-Cawler var. umbrosus Maxim.,(L.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151225,http://data.gbif.org/ws/rest/occurrence/get?key=295151225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72845,Specimen,,21:32.0,,,Ophiopogon japonicus (L. f.) Ker-Gawl. var. umbrosus Maxim.,,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151479,http://data.gbif.org/ws/rest/occurrence/get?key=295151479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32772,Specimen,,21:31.0,,,Ophiopogon japonicus (L. f.) Ker-Gawler var. umbrosus Maxim.,(L.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,,Sanda-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151215,http://data.gbif.org/ws/rest/occurrence/get?key=295151215
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26775,Specimen,,21:31.0,,,Ophiopogon japonicus (L. f.) Ker-Gawler var. umbrosus Maxim.,(L.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151182,http://data.gbif.org/ws/rest/occurrence/get?key=295151182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22847,Specimen,,21:31.0,,,Ophiopogon japonicus (L. f.) Kor.-Gawler var. umbrosus Maxim.,(L.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,,"Takarazuka-shi, Kobe-shi",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151151,http://data.gbif.org/ws/rest/occurrence/get?key=295151151
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36928,Specimen,,52:46.0,,,Ophiopogon japonicus (L. fil.) Ker-Gawl. var. umbrosus Maxim.,Maxim.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Ophiopogon,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381825666,http://data.gbif.org/ws/rest/occurrence/get?key=381825666
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53610,Specimen,,52:46.0,,,Ophiopogon japonicus (L. fil.) Ker-Gawl. var. umbrosus Maxim.,Maxim.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Ophiopogon,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381825765,http://data.gbif.org/ws/rest/occurrence/get?key=381825765
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36931,Specimen,,52:46.0,,,Ophiopogon japonicus (L. fil.) Ker-Gawl. var. umbrosus Maxim.,Maxim.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Ophiopogon,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381825667,http://data.gbif.org/ws/rest/occurrence/get?key=381825667
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46362,Specimen,,52:46.0,,,Ophiopogon japonicus (L. fil.) Ker-Gawl. var. umbrosus Maxim.,Maxim.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Ophiopogon,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/381825725,http://data.gbif.org/ws/rest/occurrence/get?key=381825725
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051820,Specimen,,16:22.0,,,Ophiopogon japonicus (L. fil.) Ker-Gawl. var. umbrosus Maxim.,(L. fil.) Ker-Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837312,http://data.gbif.org/ws/rest/occurrence/get?key=93837312
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18391,Specimen,,45:55.0,,,Ophiopogon japonicus (L. fil.) Ker-Gawl. var. umbrosus Maxim.,(L. fil.) Ker-Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,Liliiflorae,Liliaceae,Ophiopogon,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985200,http://data.gbif.org/ws/rest/occurrence/get?key=390985200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189439,Specimen,,27:31.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,"Tanjousan, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371028,http://data.gbif.org/ws/rest/occurrence/get?key=177371028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205508,Specimen,,27:31.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,"Nagase, Muraokachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/177371032,http://data.gbif.org/ws/rest/occurrence/get?key=177371032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190878,Specimen,,27:31.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,"Tendaki - Tendaki Parking, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177371030,http://data.gbif.org/ws/rest/occurrence/get?key=177371030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189481,Specimen,,27:31.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,"Tsutsumigataki, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371029,http://data.gbif.org/ws/rest/occurrence/get?key=177371029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210745,Specimen,,27:31.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,"Tsukunami, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177371033,http://data.gbif.org/ws/rest/occurrence/get?key=177371033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195312,Specimen,,27:31.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,"Kongouyama, Yamatsuya, Ibogawachou, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,200,,http://data.gbif.org/occurrences/177371031,http://data.gbif.org/ws/rest/occurrence/get?key=177371031
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31755,Specimen,,15:57.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Ophiopogon,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332898,http://data.gbif.org/ws/rest/occurrence/get?key=295332898
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31756,Specimen,,15:56.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,LILIACEAE,Ophiopogon,Japan,Japan,Yoda,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.419,,45319,44,,,,,,,http://data.gbif.org/occurrences/188244805,http://data.gbif.org/ws/rest/occurrence/get?key=188244805
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31736,Specimen,,15:56.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,LILIACEAE,Ophiopogon,Japan,Japan,Yoda,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.419,,45319,44,,,,,,,http://data.gbif.org/occurrences/188244792,http://data.gbif.org/ws/rest/occurrence/get?key=188244792
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31742,Specimen,,15:57.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Ophiopogon,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332894,http://data.gbif.org/ws/rest/occurrence/get?key=295332894
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31758,Specimen,,15:57.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Ophiopogon,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332899,http://data.gbif.org/ws/rest/occurrence/get?key=295332899
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32350,Specimen,,15:57.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Ophiopogon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332906,http://data.gbif.org/ws/rest/occurrence/get?key=295332906
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31733,Specimen,,15:57.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Ophiopogon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332891,http://data.gbif.org/ws/rest/occurrence/get?key=295332891
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31767,Specimen,,15:56.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,LILIACEAE,Ophiopogon,Japan,Japan,Serizawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188244809,http://data.gbif.org/ws/rest/occurrence/get?key=188244809
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31725,Specimen,,15:56.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,LILIACEAE,Ophiopogon,Japan,Japan,Serizawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188244783,http://data.gbif.org/ws/rest/occurrence/get?key=188244783
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31762,Specimen,,15:57.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Ophiopogon,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332903,http://data.gbif.org/ws/rest/occurrence/get?key=295332903
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31763,Specimen,,15:57.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Ophiopogon,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332904,http://data.gbif.org/ws/rest/occurrence/get?key=295332904
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80914,Specimen,,15:58.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735591,http://data.gbif.org/ws/rest/occurrence/get?key=385735591
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31766,Specimen,,15:56.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,LILIACEAE,Ophiopogon,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188244808,http://data.gbif.org/ws/rest/occurrence/get?key=188244808
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31761,Specimen,,15:57.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Ophiopogon,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332902,http://data.gbif.org/ws/rest/occurrence/get?key=295332902
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31735,Specimen,,15:57.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Ophiopogon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332892,http://data.gbif.org/ws/rest/occurrence/get?key=295332892
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31771,Specimen,,15:56.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,LILIACEAE,Ophiopogon,Japan,Japan,Shimohirama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188244813,http://data.gbif.org/ws/rest/occurrence/get?key=188244813
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31770,Specimen,,15:56.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,LILIACEAE,Ophiopogon,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188244812,http://data.gbif.org/ws/rest/occurrence/get?key=188244812
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31769,Specimen,,15:56.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,LILIACEAE,Ophiopogon,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188244811,http://data.gbif.org/ws/rest/occurrence/get?key=188244811
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31765,Specimen,,15:56.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,LILIACEAE,Ophiopogon,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188244807,http://data.gbif.org/ws/rest/occurrence/get?key=188244807
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31759,Specimen,,15:57.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Ophiopogon,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332900,http://data.gbif.org/ws/rest/occurrence/get?key=295332900
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31720,Specimen,,15:57.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Ophiopogon,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332889,http://data.gbif.org/ws/rest/occurrence/get?key=295332889
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31757,Specimen,,15:56.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,LILIACEAE,Ophiopogon,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188244806,http://data.gbif.org/ws/rest/occurrence/get?key=188244806
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31773,Specimen,,15:56.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,LILIACEAE,Ophiopogon,Japan,Japan,Hane,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.206,,45319,32,,,,,,,http://data.gbif.org/occurrences/188244815,http://data.gbif.org/ws/rest/occurrence/get?key=188244815
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76360,Specimen,,15:58.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735452,http://data.gbif.org/ws/rest/occurrence/get?key=385735452
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31734,Specimen,,15:56.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,LILIACEAE,Ophiopogon,Japan,Japan,Syobu,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188244791,http://data.gbif.org/ws/rest/occurrence/get?key=188244791
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31722,Specimen,,15:56.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,LILIACEAE,Ophiopogon,Japan,Japan,Zenba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.269,,45319,32,,,,,,,http://data.gbif.org/occurrences/188244780,http://data.gbif.org/ws/rest/occurrence/get?key=188244780
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31772,Specimen,,15:56.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,LILIACEAE,Ophiopogon,Japan,Japan,minoge,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4125,139.231,,45319,42,,,,,,,http://data.gbif.org/occurrences/188244814,http://data.gbif.org/ws/rest/occurrence/get?key=188244814
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31768,Specimen,,15:56.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,LILIACEAE,Ophiopogon,Japan,Japan,Sanada,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188244810,http://data.gbif.org/ws/rest/occurrence/get?key=188244810
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73984,Specimen,,15:57.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735336,http://data.gbif.org/ws/rest/occurrence/get?key=385735336
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31764,Specimen,,15:57.0,,,Ophiopogon japonicus (L.f.) Ker Gawl. var. umbrosus Maxim.,(L.f.) Ker Gawl.,Ophiopogon japonicus var. umbrosus Maxim.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Ophiopogon,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332905,http://data.gbif.org/ws/rest/occurrence/get?key=295332905
