Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X01AR05,Specimen,,12:02.0,,,Plagiogyria   adnata   (Bl.)  Bedd.,,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Tanukinoo,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196227,http://data.gbif.org/ws/rest/occurrence/get?key=150196227
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X01AR11,Specimen,,12:02.0,,,Plagiogyria   adnata   (Bl.)  Bedd.,,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Tanukinoo,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196228,http://data.gbif.org/ws/rest/occurrence/get?key=150196228
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,82,Specimen,,24:39.0,,,Plagiogyria adnata,,Plagiogyria adnata,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,unknown,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098324,http://data.gbif.org/ws/rest/occurrence/get?key=328098324
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,83,Specimen,,24:39.0,,,Plagiogyria adnata,,Plagiogyria adnata,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098325,http://data.gbif.org/ws/rest/occurrence/get?key=328098325
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,84,Specimen,,24:39.0,,,Plagiogyria adnata,,Plagiogyria adnata,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Minami-naka-gun Kitago-cho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098326,http://data.gbif.org/ws/rest/occurrence/get?key=328098326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58853,Specimen,,21:59.0,,,Plagiogyria adnata (Bl) Bedd.,(Bl) Bedd.,Plagiogyria adnata (Bl) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154902,http://data.gbif.org/ws/rest/occurrence/get?key=295154902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31440,Specimen,,21:58.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154651,http://data.gbif.org/ws/rest/occurrence/get?key=295154651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11973,Specimen,,21:57.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154521,http://data.gbif.org/ws/rest/occurrence/get?key=295154521
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51987,Specimen,,21:59.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Ohto National forest Ohsugi-dani valley,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154843,http://data.gbif.org/ws/rest/occurrence/get?key=295154843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49595,Specimen,,21:58.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Higashi-muro-gun Kumanogawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154810,http://data.gbif.org/ws/rest/occurrence/get?key=295154810
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48198,Specimen,,21:58.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154802,http://data.gbif.org/ws/rest/occurrence/get?key=295154802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30462,Specimen,,21:58.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154624,http://data.gbif.org/ws/rest/occurrence/get?key=295154624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59228,Specimen,,21:59.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Higashimuro-gun Kitayama-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154904,http://data.gbif.org/ws/rest/occurrence/get?key=295154904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79589,Specimen,,21:59.0,,,Plagiogyria adnata (Bl.) Bedd.,,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Arikuji temple,Kiinagashima-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155047,http://data.gbif.org/ws/rest/occurrence/get?key=295155047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41887,Specimen,,21:58.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154737,http://data.gbif.org/ws/rest/occurrence/get?key=295154737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53689,Specimen,,21:59.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Taki-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154865,http://data.gbif.org/ws/rest/occurrence/get?key=295154865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50849,Specimen,,22:00.0,,,Plagiogyria adnata (Bl.) Bedd.,,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Takao-dani valley,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155066,http://data.gbif.org/ws/rest/occurrence/get?key=295155066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27056,Specimen,,21:58.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154602,http://data.gbif.org/ws/rest/occurrence/get?key=295154602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53781,Specimen,,21:59.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Inumodori-kyo valley,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154867,http://data.gbif.org/ws/rest/occurrence/get?key=295154867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10821,Specimen,,21:57.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Fujieda-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154515,http://data.gbif.org/ws/rest/occurrence/get?key=295154515
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31101,Specimen,,21:58.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154643,http://data.gbif.org/ws/rest/occurrence/get?key=295154643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59979,Specimen,,21:59.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154910,http://data.gbif.org/ws/rest/occurrence/get?key=295154910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52782,Specimen,,21:59.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154852,http://data.gbif.org/ws/rest/occurrence/get?key=295154852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31486,Specimen,,21:58.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154652,http://data.gbif.org/ws/rest/occurrence/get?key=295154652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59964,Specimen,,21:59.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Musen-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154907,http://data.gbif.org/ws/rest/occurrence/get?key=295154907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14582,Specimen,,21:57.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154534,http://data.gbif.org/ws/rest/occurrence/get?key=295154534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32024,Specimen,,21:58.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154662,http://data.gbif.org/ws/rest/occurrence/get?key=295154662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48830,Specimen,,21:58.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154805,http://data.gbif.org/ws/rest/occurrence/get?key=295154805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48032,Specimen,,21:58.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154798,http://data.gbif.org/ws/rest/occurrence/get?key=295154798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62907,Specimen,,21:59.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Oozeki-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154926,http://data.gbif.org/ws/rest/occurrence/get?key=295154926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27869,Specimen,,21:58.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Ohto National Forest,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154607,http://data.gbif.org/ws/rest/occurrence/get?key=295154607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6601,Specimen,,21:57.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154489,http://data.gbif.org/ws/rest/occurrence/get?key=295154489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41717,Specimen,,21:58.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Amami-Ohshima Island, Mt. Yuwan-dake",,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154735,http://data.gbif.org/ws/rest/occurrence/get?key=295154735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49600,Specimen,,21:58.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Higashi-muro-gun Kumanogawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154811,http://data.gbif.org/ws/rest/occurrence/get?key=295154811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8180,Specimen,,21:57.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154503,http://data.gbif.org/ws/rest/occurrence/get?key=295154503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49614,Specimen,,21:58.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154812,http://data.gbif.org/ws/rest/occurrence/get?key=295154812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53690,Specimen,,21:59.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Taki-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154866,http://data.gbif.org/ws/rest/occurrence/get?key=295154866
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78598,Specimen,,21:59.0,,,Plagiogyria adnata (Bl.) Bedd.,,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155044,http://data.gbif.org/ws/rest/occurrence/get?key=295155044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1040,Specimen,,21:57.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Hikisa-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154472,http://data.gbif.org/ws/rest/occurrence/get?key=295154472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56202,Specimen,,21:59.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154891,http://data.gbif.org/ws/rest/occurrence/get?key=295154891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50850,Specimen,,22:00.0,,,Plagiogyria adnata (Bl.) Bedd.,,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Takao-dani valley,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155067,http://data.gbif.org/ws/rest/occurrence/get?key=295155067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11702,Specimen,,21:57.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154519,http://data.gbif.org/ws/rest/occurrence/get?key=295154519
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7205,Specimen,,45:58.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401244,http://data.gbif.org/ws/rest/occurrence/get?key=287401244
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2980,Specimen,,45:56.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kumage-gun,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399180,http://data.gbif.org/ws/rest/occurrence/get?key=204399180
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9784,Specimen,,45:59.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401500,http://data.gbif.org/ws/rest/occurrence/get?key=287401500
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048245,Specimen,,16:28.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838036,http://data.gbif.org/ws/rest/occurrence/get?key=93838036
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047458,Specimen,,16:25.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837712,http://data.gbif.org/ws/rest/occurrence/get?key=93837712
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048651,Specimen,,16:29.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838142,http://data.gbif.org/ws/rest/occurrence/get?key=93838142
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048602,Specimen,,16:29.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838128,http://data.gbif.org/ws/rest/occurrence/get?key=93838128
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7206,Specimen,,45:58.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401245,http://data.gbif.org/ws/rest/occurrence/get?key=287401245
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7208,Specimen,,45:58.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401247,http://data.gbif.org/ws/rest/occurrence/get?key=287401247
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7690,Specimen,,45:58.0,,,Plagiogyria adnata (Bl.) Bedd.,(Bl.) Bedd.,Plagiogyria adnata (Bl.) Bedd.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401332,http://data.gbif.org/ws/rest/occurrence/get?key=287401332
