Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115655,Specimen,,11:46.0,,,Anemone hepatica L. var. pubescens Hiroe,L.,Anemone hepatica var. pubescens Hiroe,Plantae,,,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260849,http://data.gbif.org/ws/rest/occurrence/get?key=204260849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156986,Specimen,,11:45.0,,,Anemone hepatica L. var. pubescens Hiroe,L.,Anemone hepatica var. pubescens Hiroe,Plantae,,,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260622,http://data.gbif.org/ws/rest/occurrence/get?key=204260622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79180,Specimen,,11:47.0,,,Anemone hepatica L. var. pubescens Hiroe,L.,Anemone hepatica var. pubescens Hiroe,Plantae,,,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736284,http://data.gbif.org/ws/rest/occurrence/get?key=395736284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72529,Specimen,,11:47.0,,,Anemone hepatica L. var. pubescens Hiroe,L.,Anemone hepatica var. pubescens Hiroe,Plantae,,,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736279,http://data.gbif.org/ws/rest/occurrence/get?key=395736279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105389,Specimen,,11:47.0,,,Anemone hepatica L. var. pubescens Hiroe,L.,Anemone hepatica var. pubescens Hiroe,Plantae,,,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736349,http://data.gbif.org/ws/rest/occurrence/get?key=395736349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24148,Specimen,,11:47.0,,,Anemone hepatica L. var. pubescens Hiroe,L.,Anemone hepatica var. pubescens Hiroe,Plantae,,,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736144,http://data.gbif.org/ws/rest/occurrence/get?key=395736144
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72521,Specimen,,11:47.0,,,Anemone hepatica L. var. pubescens Hiroe,L.,Anemone hepatica var. pubescens Hiroe,Plantae,,,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736277,http://data.gbif.org/ws/rest/occurrence/get?key=395736277
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24147,Specimen,,11:47.0,,,Anemone hepatica L. var. pubescens Hiroe,L.,Anemone hepatica var. pubescens Hiroe,Plantae,,,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736142,http://data.gbif.org/ws/rest/occurrence/get?key=395736142
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5569,Specimen,,11:46.0,,,Anemone hepatica L. var. pubescens Hiroe,L.,Anemone hepatica var. pubescens Hiroe,Plantae,,,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260829,http://data.gbif.org/ws/rest/occurrence/get?key=204260829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78956,Specimen,,11:45.0,,,Anemone hepatica L. var. pubescens Hiroe,L.,Anemone hepatica var. pubescens Hiroe,Plantae,,,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260607,http://data.gbif.org/ws/rest/occurrence/get?key=204260607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132650,Specimen,,11:48.0,,,Anemone hepatica L. var. pubescens Hiroe,L.,Anemone hepatica var. pubescens Hiroe,Plantae,,,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736411,http://data.gbif.org/ws/rest/occurrence/get?key=395736411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50472,Specimen,,11:47.0,,,Anemone hepatica L. var. pubescens Hiroe,L.,Anemone hepatica var. pubescens Hiroe,Plantae,,,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736185,http://data.gbif.org/ws/rest/occurrence/get?key=395736185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-106339,Specimen,,26:20.0,,,Hepatica nobilis Schreb. var. pubescens (Hiroe) Kitamura,Schreb.,Hepatica nobilis var. pubescens (Hiroe) Kitamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Hepatica,Japan,Japan,"Shiga Pref.; Sakata-gun, Ibuki-cho, Ibuki-yama Mt. SW slope",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360567,http://data.gbif.org/ws/rest/occurrence/get?key=177360567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28116,Specimen,,19:51.0,,,Hepatica nobilis Schreber var. pubescens (Hiroe) Kitam.,Schreber,Hepatica nobilis var. pubescens (Hiroe) Kitam.,Plantae,,,,Ranunculaceae,Hepatica,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138918,http://data.gbif.org/ws/rest/occurrence/get?key=295138918
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7429,Specimen,,19:50.0,,,Hepatica nobilis Schreber var. pubescens (Hiroe) Kitam.,Schreber,Hepatica nobilis var. pubescens (Hiroe) Kitam.,Plantae,,,,Ranunculaceae,Hepatica,Japan,Japan,Mt. Ibuki-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138730,http://data.gbif.org/ws/rest/occurrence/get?key=295138730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63130,Specimen,,19:52.0,,,Hepatica nobilis Schreber var. pubescens (Hiroe) Kitam.,Schreber,Hepatica nobilis var. pubescens (Hiroe) Kitam.,Plantae,,,,Ranunculaceae,Hepatica,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139206,http://data.gbif.org/ws/rest/occurrence/get?key=295139206
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106339,Specimen,,27:29.0,,,Hepatica nobilis var. pubescens,,Hepatica nobilis var. pubescens,Plantae,Magnoliophyta,,,Ranunculaceae,Hepatica,Japan,Japan,"Shiga Pref.; Sakata-gun, Ibuki-cho, Ibuki-yama Mt. SW slope",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528453,http://data.gbif.org/ws/rest/occurrence/get?key=323528453

