Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2655,Specimen,,52:28.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095771,http://data.gbif.org/ws/rest/occurrence/get?key=238095771
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64152,Specimen,,52:33.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Kitashiobara-mura, Hibara, Goshikinuma, Yanagi-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/391294919,http://data.gbif.org/ws/rest/occurrence/get?key=391294919
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27506,Specimen,,25:11.0,,,Mentha spicata L.,,Mentha spicata L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Mentha,Japan,Japan,,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270824,http://data.gbif.org/ws/rest/occurrence/get?key=360270824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53648,Specimen,,16:23.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151210,http://data.gbif.org/ws/rest/occurrence/get?key=43151210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10183,Specimen,,16:25.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282241,http://data.gbif.org/ws/rest/occurrence/get?key=204282241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8189,Specimen,,16:23.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151207,http://data.gbif.org/ws/rest/occurrence/get?key=43151207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101777,Specimen,,16:24.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281877,http://data.gbif.org/ws/rest/occurrence/get?key=204281877
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121423,Specimen,,16:24.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282030,http://data.gbif.org/ws/rest/occurrence/get?key=204282030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10182,Specimen,,16:24.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281889,http://data.gbif.org/ws/rest/occurrence/get?key=204281889
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119179,Specimen,,16:24.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282155,http://data.gbif.org/ws/rest/occurrence/get?key=204282155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120073,Specimen,,16:25.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282219,http://data.gbif.org/ws/rest/occurrence/get?key=204282219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170387,Specimen,,16:26.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780936,http://data.gbif.org/ws/rest/occurrence/get?key=395780936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt106511,Specimen,,16:24.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281942,http://data.gbif.org/ws/rest/occurrence/get?key=204281942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36543,Specimen,,16:23.0,,,Mentha spicata L.,,Mentha spicata L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,Kojimakayo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842768,http://data.gbif.org/ws/rest/occurrence/get?key=148842768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53649,Specimen,,16:23.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151215,http://data.gbif.org/ws/rest/occurrence/get?key=43151215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86412,Specimen,,16:24.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282000,http://data.gbif.org/ws/rest/occurrence/get?key=204282000
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100551,Specimen,,16:24.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281809,http://data.gbif.org/ws/rest/occurrence/get?key=204281809
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154558,Specimen,,16:24.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282128,http://data.gbif.org/ws/rest/occurrence/get?key=204282128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53650,Specimen,,16:23.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151219,http://data.gbif.org/ws/rest/occurrence/get?key=43151219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111283,Specimen,,16:24.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282152,http://data.gbif.org/ws/rest/occurrence/get?key=204282152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119004,Specimen,,16:25.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282216,http://data.gbif.org/ws/rest/occurrence/get?key=204282216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169829,Specimen,,16:26.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780932,http://data.gbif.org/ws/rest/occurrence/get?key=395780932
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118701,Specimen,,16:24.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282108,http://data.gbif.org/ws/rest/occurrence/get?key=204282108
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98641,Specimen,,16:25.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780780,http://data.gbif.org/ws/rest/occurrence/get?key=395780780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53647,Specimen,,16:23.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151222,http://data.gbif.org/ws/rest/occurrence/get?key=43151222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40388,Specimen,,16:23.0,,,Mentha spicata L.,,Mentha spicata L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842963,http://data.gbif.org/ws/rest/occurrence/get?key=148842963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150572,Specimen,,16:24.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282090,http://data.gbif.org/ws/rest/occurrence/get?key=204282090
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71040,Specimen,,15:53.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Mentha,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332613,http://data.gbif.org/ws/rest/occurrence/get?key=295332613
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11795,Specimen,,43:23.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,Spermatophyta,,,LABIATAE,Mentha,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223149,http://data.gbif.org/ws/rest/occurrence/get?key=351223149
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71039,Specimen,,15:53.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Mentha,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332612,http://data.gbif.org/ws/rest/occurrence/get?key=295332612
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12394,Specimen,,43:23.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,Spermatophyta,,,LABIATAE,Mentha,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223179,http://data.gbif.org/ws/rest/occurrence/get?key=351223179
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73865,Specimen,,15:53.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734817,http://data.gbif.org/ws/rest/occurrence/get?key=385734817
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11796,Specimen,,43:23.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,Spermatophyta,,,LABIATAE,Mentha,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223150,http://data.gbif.org/ws/rest/occurrence/get?key=351223150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105998,Specimen,,28:10.0,,,Mentha spicata L.,,Mentha spicata L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mentha,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.778,,45319,57,,,,,,,http://data.gbif.org/occurrences/295922434,http://data.gbif.org/ws/rest/occurrence/get?key=295922434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105531,Specimen,,28:10.0,,,Mentha spicata L.,,Mentha spicata L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mentha,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295922424,http://data.gbif.org/ws/rest/occurrence/get?key=295922424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129199,Specimen,,28:12.0,,,Mentha spicata L.,,Mentha spicata L.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mentha,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843421,http://data.gbif.org/ws/rest/occurrence/get?key=388843421
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39494,Specimen,,41:09.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Tsuchizaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737348,http://data.gbif.org/ws/rest/occurrence/get?key=237737348
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1052,Specimen,,41:08.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Kamiabukawa,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736978,http://data.gbif.org/ws/rest/occurrence/get?key=237736978
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35652,Specimen,,41:09.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737296,http://data.gbif.org/ws/rest/occurrence/get?key=237737296
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1051,Specimen,,41:08.0,,,Mentha spicata L.,L.,Mentha spicata L.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Tegata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736977,http://data.gbif.org/ws/rest/occurrence/get?key=237736977
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12242,JACM-PL12242,Specimen,,29:20.0,,,Mentha viridis L. var. crispa Benth.,,Mentha viridis var. crispa Benth.,Plantae,Angiospermae,,,Labiatae,Mentha,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038144,http://data.gbif.org/ws/rest/occurrence/get?key=238038144

