Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054838,Specimen,,35:58.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) H. Hara,Richards.,Tofieldia coccinea var. kondoi (Miyabe & Kudo) H. Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295237940,http://data.gbif.org/ws/rest/occurrence/get?key=295237940
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036247,Specimen,,35:59.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) H. Hara,Richards.,Tofieldia coccinea var. kondoi (Miyabe & Kudo) H. Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,"Mt. Kano-san,Kagahara",Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,810,810,,http://data.gbif.org/occurrences/394062963,http://data.gbif.org/ws/rest/occurrence/get?key=394062963
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055444,Specimen,,35:58.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) H. Hara,Richards.,Tofieldia coccinea var. kondoi (Miyabe & Kudo) H. Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295237959,http://data.gbif.org/ws/rest/occurrence/get?key=295237959
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055565,Specimen,,35:58.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) H. Hara,Richards.,Tofieldia coccinea var. kondoi (Miyabe & Kudo) H. Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295237964,http://data.gbif.org/ws/rest/occurrence/get?key=295237964
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031970,Specimen,,35:56.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) H. Hara,Richards.,Tofieldia coccinea var. kondoi (Miyabe & Kudo) H. Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6278,139.329,,45679,63,,,,,,,http://data.gbif.org/occurrences/234496478,http://data.gbif.org/ws/rest/occurrence/get?key=234496478
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006737,Specimen,,35:55.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) H.Hara,,Tofieldia coccinea var. kondoi (Miyabe & Kudo) H.Hara,Plantae,Spermatophyta,,,Liliaceae,Tofieldia,Japan,Japan,"Shimogo,The peak of 625m point",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1944,138.745,,45678,17,,,,600,,,http://data.gbif.org/occurrences/188210508,http://data.gbif.org/ws/rest/occurrence/get?key=188210508
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40393,Specimen,,42:32.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) H.Hara,Richards.,Tofieldia coccinea var. kondoi (Miyabe & Kudo) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742383,http://data.gbif.org/ws/rest/occurrence/get?key=237742383
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51242,Specimen,,42:32.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) H.Hara,Richards.,Tofieldia coccinea var. kondoi (Miyabe & Kudo) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742304,http://data.gbif.org/ws/rest/occurrence/get?key=237742304
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33290,Specimen,,42:34.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) H.Hara,Richards.,Tofieldia coccinea var. kondoi (Miyabe & Kudo) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220567,http://data.gbif.org/ws/rest/occurrence/get?key=296220567
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51239,Specimen,,42:35.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) H.Hara,Richards.,Tofieldia coccinea var. kondoi (Miyabe & Kudo) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220796,http://data.gbif.org/ws/rest/occurrence/get?key=296220796
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51241,Specimen,,42:32.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) H.Hara,Richards.,Tofieldia coccinea var. kondoi (Miyabe & Kudo) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742267,http://data.gbif.org/ws/rest/occurrence/get?key=237742267
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11317,Specimen,,42:32.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) H.Hara,Richards.,Tofieldia coccinea var. kondoi (Miyabe & Kudo) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742300,http://data.gbif.org/ws/rest/occurrence/get?key=237742300
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51243,Specimen,,42:35.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) H.Hara,Richards.,Tofieldia coccinea var. kondoi (Miyabe & Kudo) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220797,http://data.gbif.org/ws/rest/occurrence/get?key=296220797
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16115,Specimen,,42:34.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) H.Hara,Richards.,Tofieldia coccinea var. kondoi (Miyabe & Kudo) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220553,http://data.gbif.org/ws/rest/occurrence/get?key=296220553
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40392,Specimen,,42:34.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) H.Hara,Richards.,Tofieldia coccinea var. kondoi (Miyabe & Kudo) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220587,http://data.gbif.org/ws/rest/occurrence/get?key=296220587
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16116,Specimen,,42:34.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) H.Hara,Richards.,Tofieldia coccinea var. kondoi (Miyabe & Kudo) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220554,http://data.gbif.org/ws/rest/occurrence/get?key=296220554
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40394,Specimen,,42:32.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) H.Hara,Richards.,Tofieldia coccinea var. kondoi (Miyabe & Kudo) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742355,http://data.gbif.org/ws/rest/occurrence/get?key=237742355
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51240,Specimen,,42:32.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) H.Hara,Richards.,Tofieldia coccinea var. kondoi (Miyabe & Kudo) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742278,http://data.gbif.org/ws/rest/occurrence/get?key=237742278
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45083,Specimen,,42:32.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) H.Hara,Richards.,Tofieldia coccinea var. kondoi (Miyabe & Kudo) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tofieldia,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742162,http://data.gbif.org/ws/rest/occurrence/get?key=237742162
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21603,Specimen,,53:53.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) Hara,(Miyabe et Kudo) Hara,Tofieldia coccinea var. kondoi (Miyabe & Kudo) Hara,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Tofieldia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112694,http://data.gbif.org/ws/rest/occurrence/get?key=393112694
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21602,Specimen,,53:53.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) Hara,(Miyabe et Kudo) Hara,Tofieldia coccinea var. kondoi (Miyabe & Kudo) Hara,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Tofieldia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112693,http://data.gbif.org/ws/rest/occurrence/get?key=393112693
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21001,Specimen,,53:52.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) Hara,(Miyabe et Kudo) Hara,Tofieldia coccinea var. kondoi (Miyabe & Kudo) Hara,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Tofieldia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112645,http://data.gbif.org/ws/rest/occurrence/get?key=393112645
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21005,Specimen,,53:52.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) Hara,(Miyabe et Kudo) Hara,Tofieldia coccinea var. kondoi (Miyabe & Kudo) Hara,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Tofieldia,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112649,http://data.gbif.org/ws/rest/occurrence/get?key=393112649
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24362,Specimen,,53:53.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) Hara,(Miyabe et Kudo) Hara,Tofieldia coccinea var. kondoi (Miyabe & Kudo) Hara,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Tofieldia,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112777,http://data.gbif.org/ws/rest/occurrence/get?key=393112777
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21002,Specimen,,53:52.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) Hara,(Miyabe et Kudo) Hara,Tofieldia coccinea var. kondoi (Miyabe & Kudo) Hara,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Tofieldia,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112646,http://data.gbif.org/ws/rest/occurrence/get?key=393112646
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20999,Specimen,,53:52.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) Hara,(Miyabe et Kudo) Hara,Tofieldia coccinea var. kondoi (Miyabe & Kudo) Hara,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Tofieldia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112643,http://data.gbif.org/ws/rest/occurrence/get?key=393112643
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20998,Specimen,,53:52.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) Hara,(Miyabe et Kudo) Hara,Tofieldia coccinea var. kondoi (Miyabe & Kudo) Hara,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Tofieldia,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112642,http://data.gbif.org/ws/rest/occurrence/get?key=393112642
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21000,Specimen,,53:52.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) Hara,(Miyabe et Kudo) Hara,Tofieldia coccinea var. kondoi (Miyabe & Kudo) Hara,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Tofieldia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112644,http://data.gbif.org/ws/rest/occurrence/get?key=393112644
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21003,Specimen,,53:52.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) Hara,(Miyabe et Kudo) Hara,Tofieldia coccinea var. kondoi (Miyabe & Kudo) Hara,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Tofieldia,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112647,http://data.gbif.org/ws/rest/occurrence/get?key=393112647
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21601,Specimen,,53:53.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) Hara,(Miyabe et Kudo) Hara,Tofieldia coccinea var. kondoi (Miyabe & Kudo) Hara,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Tofieldia,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112692,http://data.gbif.org/ws/rest/occurrence/get?key=393112692
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21004,Specimen,,53:52.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) Hara,(Miyabe et Kudo) Hara,Tofieldia coccinea var. kondoi (Miyabe & Kudo) Hara,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Tofieldia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112648,http://data.gbif.org/ws/rest/occurrence/get?key=393112648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136765,Specimen,,54:44.0,,,Tofieldia coccinea Richards. var. kondoi (Miyabe et Kudo) Hara,(Miyabe et Kudo) Hara,Tofieldia coccinea var. kondoi (Miyabe & Kudo) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Tofieldia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849269,http://data.gbif.org/ws/rest/occurrence/get?key=381849269

