Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148669,Specimen,,26:14.0,T.Fujii,,Benincasa hispida,,Benincasa hispida,Plantae,Magnoliophyta,,,Cucurbitaceae,Benincasa,Japan,Japan,"Nagai-higashi, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521084,http://data.gbif.org/ws/rest/occurrence/get?key=323521084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148669,Specimen,,24:28.0,,,Benincasa hispida (Thunb. ex J.Murr.) Cogn.,(Thunb. ex J.Murr.) Cogn.,Benincasa hispida (Thunb. ex J.Murr.) Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Osaka-shi, Sumiyoshi-ku, Nagai-higashi",,Pref. Osaka:,Eastern Asia,Japan,34.36,34.36,,44854,33,,,,,,,http://data.gbif.org/occurrences/204201667,http://data.gbif.org/ws/rest/occurrence/get?key=204201667
Missouri Botanical Garden,Missouri Botanical Garden,,Thunberg,22775,,,,MO,Tropicos,3132613,Specimen,,29:39.0,R. Lira S,,Benincasa hispida (Thunb.) Cogn.,(Thunb.) Cogn.,Benincasa hispida (Thunb.) Cogn.,,,,,Cucurbitaceae,Benincasa,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319239023,http://data.gbif.org/ws/rest/occurrence/get?key=319239023
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096852,Specimen,,32:42.0,"Wilde, W.J.J.O. de",,Benincasa hispida (Thunb.) Cogn.,,Benincasa hispida (Thunb.) Cogn.,,,,,Cucurbitaceae,Benincasa,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250759731,http://data.gbif.org/ws/rest/occurrence/get?key=250759731
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096851,Specimen,,32:42.0,"Wilde, W.J.J.O. de",,Benincasa hispida (Thunb.) Cogn.,,Benincasa hispida (Thunb.) Cogn.,,,,,Cucurbitaceae,Benincasa,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250759730,http://data.gbif.org/ws/rest/occurrence/get?key=250759730
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1096854,Specimen,,32:42.0,"Wilde, W.J.J.O. de",,Benincasa hispida (Thunb.) Cogn.,,Benincasa hispida (Thunb.) Cogn.,,,,,Cucurbitaceae,Benincasa,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250759733,http://data.gbif.org/ws/rest/occurrence/get?key=250759733
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1096850,Specimen,,32:42.0,"Wilde, W.J.J.O. de",,Benincasa hispida (Thunb.) Cogn.,,Benincasa hispida (Thunb.) Cogn.,,,,,Cucurbitaceae,Benincasa,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250759729,http://data.gbif.org/ws/rest/occurrence/get?key=250759729
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1096849,Specimen,,32:42.0,"Wilde, W.J.J.O. de",,Benincasa hispida (Thunb.) Cogn.,,Benincasa hispida (Thunb.) Cogn.,,,,,Cucurbitaceae,Benincasa,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250759728,http://data.gbif.org/ws/rest/occurrence/get?key=250759728
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,563,,,L,L,1096853,Specimen,,32:42.0,"Wilde, W.J.J.O. de",,Benincasa hispida (Thunb.) Cogn.,,Benincasa hispida (Thunb.) Cogn.,,,,,Cucurbitaceae,Benincasa,Japan,Japan,Mt. Homan Dake,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250759732,http://data.gbif.org/ws/rest/occurrence/get?key=250759732
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22957,Specimen,,16:35.0,,,Benincasa hispida Cogn.,Cogn.,Benincasa hispida Cogn.,Plantae,,,,Cucurbitaceae,Benincasa,Japan,Japan,cult,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112535,http://data.gbif.org/ws/rest/occurrence/get?key=295112535

