Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125847,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/382445327,http://data.gbif.org/ws/rest/occurrence/get?key=382445327
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125852,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1340,,,http://data.gbif.org/occurrences/382445332,http://data.gbif.org/ws/rest/occurrence/get?key=382445332
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125831,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/382445311,http://data.gbif.org/ws/rest/occurrence/get?key=382445311
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125842,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/382445322,http://data.gbif.org/ws/rest/occurrence/get?key=382445322
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125829,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/382445309,http://data.gbif.org/ws/rest/occurrence/get?key=382445309
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125840,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/382445320,http://data.gbif.org/ws/rest/occurrence/get?key=382445320
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125832,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1580,,,http://data.gbif.org/occurrences/382445312,http://data.gbif.org/ws/rest/occurrence/get?key=382445312
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125853,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/382445333,http://data.gbif.org/ws/rest/occurrence/get?key=382445333
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125846,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/382445326,http://data.gbif.org/ws/rest/occurrence/get?key=382445326
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125835,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/382445315,http://data.gbif.org/ws/rest/occurrence/get?key=382445315
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125850,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1340,,,http://data.gbif.org/occurrences/382445330,http://data.gbif.org/ws/rest/occurrence/get?key=382445330
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125830,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/382445310,http://data.gbif.org/ws/rest/occurrence/get?key=382445310
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125845,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/382445325,http://data.gbif.org/ws/rest/occurrence/get?key=382445325
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125839,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/382445319,http://data.gbif.org/ws/rest/occurrence/get?key=382445319
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125837,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/382445317,http://data.gbif.org/ws/rest/occurrence/get?key=382445317
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125854,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/382445334,http://data.gbif.org/ws/rest/occurrence/get?key=382445334
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125827,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/382445307,http://data.gbif.org/ws/rest/occurrence/get?key=382445307
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125838,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/382445318,http://data.gbif.org/ws/rest/occurrence/get?key=382445318
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125844,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/382445324,http://data.gbif.org/ws/rest/occurrence/get?key=382445324
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125828,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/382445308,http://data.gbif.org/ws/rest/occurrence/get?key=382445308
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125843,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/382445323,http://data.gbif.org/ws/rest/occurrence/get?key=382445323
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125826,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/382445306,http://data.gbif.org/ws/rest/occurrence/get?key=382445306
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125841,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/382445321,http://data.gbif.org/ws/rest/occurrence/get?key=382445321
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125851,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/382445331,http://data.gbif.org/ws/rest/occurrence/get?key=382445331
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125825,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,600,750,,http://data.gbif.org/occurrences/382445305,http://data.gbif.org/ws/rest/occurrence/get?key=382445305
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125836,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/382445316,http://data.gbif.org/ws/rest/occurrence/get?key=382445316
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125849,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/382445329,http://data.gbif.org/ws/rest/occurrence/get?key=382445329
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125848,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,600,750,,http://data.gbif.org/occurrences/382445328,http://data.gbif.org/ws/rest/occurrence/get?key=382445328
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125833,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/382445313,http://data.gbif.org/ws/rest/occurrence/get?key=382445313
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125834,Specimen,,40:36.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/382445314,http://data.gbif.org/ws/rest/occurrence/get?key=382445314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011210,Specimen,,25:33.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,,,,,Diplophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353955,http://data.gbif.org/ws/rest/occurrence/get?key=177353955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011694,Specimen,,25:33.0,,,Diplophyllum obtusifolium (Hook.) Dum.,(Hook.) Dum.,Diplophyllum obtusifolium (Hook.) Dum.,Plantae,,,,,Diplophyllum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1920,,http://data.gbif.org/occurrences/177353961,http://data.gbif.org/ws/rest/occurrence/get?key=177353961
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125156,Specimen,,40:33.0,,,Diplophyllum obtusifolium (Hook.) Dumort.,(Hook.) Dumort.,Diplophyllum obtusifolium (Hook.) Dumort.,Plantae,Bryophyta,Hepaticae,,Scapaniaceae,Diplophyllum,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/237744453,http://data.gbif.org/ws/rest/occurrence/get?key=237744453
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125117,Specimen,,40:33.0,,,Diplophyllum obtusifolium (Hook.) Dumort.,(Hook.) Dumort.,Diplophyllum obtusifolium (Hook.) Dumort.,Plantae,Bryophyta,Hepaticae,,Scapaniaceae,Diplophyllum,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/237744414,http://data.gbif.org/ws/rest/occurrence/get?key=237744414
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125123,Specimen,,40:33.0,,,Diplophyllum obtusifolium (Hook.) Dumort.,(Hook.) Dumort.,Diplophyllum obtusifolium (Hook.) Dumort.,Plantae,Bryophyta,Hepaticae,,Scapaniaceae,Diplophyllum,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/237744420,http://data.gbif.org/ws/rest/occurrence/get?key=237744420
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2848,Specimen,,46:59.0,,,Diplophyllum obtusifolium (L.) DUM.,,Diplophyllum obtusifolium (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43670541,http://data.gbif.org/ws/rest/occurrence/get?key=43670541
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2849,Specimen,,46:59.0,,,Diplophyllum obtusifolium (L.) DUM.,,Diplophyllum obtusifolium (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43670545,http://data.gbif.org/ws/rest/occurrence/get?key=43670545
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2850,Specimen,,46:59.0,,,Diplophyllum obtusifolium (L.) DUM.,,Diplophyllum obtusifolium (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43670548,http://data.gbif.org/ws/rest/occurrence/get?key=43670548
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2847,Specimen,,46:59.0,,,Diplophyllum obtusifolium (L.) DUM.,,Diplophyllum obtusifolium (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43670536,http://data.gbif.org/ws/rest/occurrence/get?key=43670536
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2846,Specimen,,46:59.0,,,Diplophyllum obtusifolium (L.) DUM.,,Diplophyllum obtusifolium (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43670533,http://data.gbif.org/ws/rest/occurrence/get?key=43670533
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2851,Specimen,,46:59.0,,,Diplophyllum obtusifolium (L.) DUM.,,Diplophyllum obtusifolium (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43670551,http://data.gbif.org/ws/rest/occurrence/get?key=43670551

