Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066771,Specimen,,26:13.0,T.Fujii,,Elaeagnus montana,,Elaeagnus montana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Mt.Hyonosen,(Higashionemichi),Sekinomiya-cho,Yabu-gun,Pref.Hyogo",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,600,900,,http://data.gbif.org/occurrences/323520995,http://data.gbif.org/ws/rest/occurrence/get?key=323520995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066769,Specimen,,26:13.0,T.Fujii,,Elaeagnus montana,,Elaeagnus montana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Mt.Hyonosen,(Higashionemichi),Sekinomiya-cho,Yabu-gun,Pref.Hyogo",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,600,900,,http://data.gbif.org/occurrences/323520993,http://data.gbif.org/ws/rest/occurrence/get?key=323520993
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066770,Specimen,,26:13.0,T.Fujii,,Elaeagnus montana,,Elaeagnus montana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Mt.Hyonosen,(Higashionemichi),Sekinomiya-cho,Yabu-gun,Pref.Hyogo",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,600,900,,http://data.gbif.org/occurrences/323520994,http://data.gbif.org/ws/rest/occurrence/get?key=323520994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37586,Specimen,,19:05.0,,,Elaeagnus montana Mak.,Mak.,Elaeagnus montana Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Shobu-hama,Tone-gun Katashina-mura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131716,http://data.gbif.org/ws/rest/occurrence/get?key=295131716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14435,Specimen,,19:04.0,,,Elaeagnus montana Mak.,Mak.,Elaeagnus montana Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Ibuki-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131587,http://data.gbif.org/ws/rest/occurrence/get?key=295131587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26003,Specimen,,19:05.0,,,Elaeagnus montana Mak.,Mak.,Elaeagnus montana Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Mt. Fuji, Tarobo",Gotenba-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131659,http://data.gbif.org/ws/rest/occurrence/get?key=295131659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7777,Specimen,,19:04.0,,,Elaeagnus montana Mak.,Mak.,Elaeagnus montana Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131539,http://data.gbif.org/ws/rest/occurrence/get?key=295131539
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74235,Specimen,,59:37.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883447,http://data.gbif.org/ws/rest/occurrence/get?key=93883447
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1067,Specimen,,37:41.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaeagnaceae,Elaeagnus,Japan,Japan,Sasayama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183152,http://data.gbif.org/ws/rest/occurrence/get?key=380183152
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6358,Specimen,,51:45.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092183,http://data.gbif.org/ws/rest/occurrence/get?key=238092183
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6356,Specimen,,51:45.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092181,http://data.gbif.org/ws/rest/occurrence/get?key=238092181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143579,Specimen,,22:35.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135831,http://data.gbif.org/ws/rest/occurrence/get?key=150135831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143571,Specimen,,22:35.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Elaeagnaceae,Elaeagnus,Japan,Japan,,Mima-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135833,http://data.gbif.org/ws/rest/occurrence/get?key=150135833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1066771,Specimen,,25:43.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,900,,http://data.gbif.org/occurrences/238048626,http://data.gbif.org/ws/rest/occurrence/get?key=238048626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1066769,Specimen,,25:43.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,900,,http://data.gbif.org/occurrences/238048624,http://data.gbif.org/ws/rest/occurrence/get?key=238048624
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1066770,Specimen,,25:43.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,900,,http://data.gbif.org/occurrences/238048625,http://data.gbif.org/ws/rest/occurrence/get?key=238048625
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10066,Specimen,,03:33.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143964645,http://data.gbif.org/ws/rest/occurrence/get?key=143964645
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46377,Specimen,,03:34.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143964996,http://data.gbif.org/ws/rest/occurrence/get?key=143964996
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170194,Specimen,,03:35.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143965265,http://data.gbif.org/ws/rest/occurrence/get?key=143965265
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10067,Specimen,,03:33.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143964646,http://data.gbif.org/ws/rest/occurrence/get?key=143964646
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174974,Specimen,,03:36.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4708,132.869,,44592,48,,,,1400,,,http://data.gbif.org/occurrences/143965389,http://data.gbif.org/ws/rest/occurrence/get?key=143965389
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175284,Specimen,,03:36.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,1100,1541,,http://data.gbif.org/occurrences/143965406,http://data.gbif.org/ws/rest/occurrence/get?key=143965406
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9997,Specimen,,03:33.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143964641,http://data.gbif.org/ws/rest/occurrence/get?key=143964641
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175263,Specimen,,03:36.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,1100,1541,,http://data.gbif.org/occurrences/143965404,http://data.gbif.org/ws/rest/occurrence/get?key=143965404
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9983,Specimen,,03:33.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.044,,44593,50,,,,,,,http://data.gbif.org/occurrences/143964627,http://data.gbif.org/ws/rest/occurrence/get?key=143964627
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9982,Specimen,,03:33.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.044,,44593,50,,,,,,,http://data.gbif.org/occurrences/143964626,http://data.gbif.org/ws/rest/occurrence/get?key=143964626
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19309,Specimen,,23:41.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262613,http://data.gbif.org/ws/rest/occurrence/get?key=360262613
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19316,Specimen,,23:41.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262620,http://data.gbif.org/ws/rest/occurrence/get?key=360262620
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19317,Specimen,,23:41.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360262621,http://data.gbif.org/ws/rest/occurrence/get?key=360262621
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19314,Specimen,,23:41.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262618,http://data.gbif.org/ws/rest/occurrence/get?key=360262618
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19318,Specimen,,23:41.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Mt. Aso,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262622,http://data.gbif.org/ws/rest/occurrence/get?key=360262622
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19310,Specimen,,23:41.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360262614,http://data.gbif.org/ws/rest/occurrence/get?key=360262614
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19315,Specimen,,23:41.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262619,http://data.gbif.org/ws/rest/occurrence/get?key=360262619
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19308,Specimen,,23:41.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Aioi Town,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262612,http://data.gbif.org/ws/rest/occurrence/get?key=360262612
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19313,Specimen,,23:41.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262617,http://data.gbif.org/ws/rest/occurrence/get?key=360262617
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19311,Specimen,,23:41.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360262615,http://data.gbif.org/ws/rest/occurrence/get?key=360262615
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19312,Specimen,,23:41.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262616,http://data.gbif.org/ws/rest/occurrence/get?key=360262616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123960,Specimen,,14:17.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759779,http://data.gbif.org/ws/rest/occurrence/get?key=395759779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52532,Specimen,,14:16.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759584,http://data.gbif.org/ws/rest/occurrence/get?key=395759584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121760,Specimen,,14:12.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125116,http://data.gbif.org/ws/rest/occurrence/get?key=43125116
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169859,Specimen,,14:17.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759893,http://data.gbif.org/ws/rest/occurrence/get?key=395759893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80884,Specimen,,19:07.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Kadoma-keikoku valley,Chiisagata-gun Sanadamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132032,http://data.gbif.org/ws/rest/occurrence/get?key=295132032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163889,Specimen,,19:03.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377583,http://data.gbif.org/ws/rest/occurrence/get?key=204377583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87254,Specimen,,19:03.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377587,http://data.gbif.org/ws/rest/occurrence/get?key=204377587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242778,Specimen,,19:03.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377585,http://data.gbif.org/ws/rest/occurrence/get?key=204377585
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100776,Specimen,,19:03.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377582,http://data.gbif.org/ws/rest/occurrence/get?key=204377582
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192549,Specimen,,19:03.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377586,http://data.gbif.org/ws/rest/occurrence/get?key=204377586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80337,Specimen,,19:07.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Hyonosen,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132027,http://data.gbif.org/ws/rest/occurrence/get?key=295132027
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242777,Specimen,,19:03.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377584,http://data.gbif.org/ws/rest/occurrence/get?key=204377584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34348,Specimen,,19:05.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131695,http://data.gbif.org/ws/rest/occurrence/get?key=295131695
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7733,Specimen,,19:04.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131538,http://data.gbif.org/ws/rest/occurrence/get?key=295131538
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051735,Specimen,,16:21.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837267,http://data.gbif.org/ws/rest/occurrence/get?key=93837267
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28139,JACM-PL28139,Specimen,,28:51.0,,,Elaeagnus montana Makino,,Elaeagnus montana Makino,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033902,http://data.gbif.org/ws/rest/occurrence/get?key=238033902
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2086,Specimen,,42:51.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,Anthophyta,Dicotyledonopsida,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218434,http://data.gbif.org/ws/rest/occurrence/get?key=351218434
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16926,Specimen,,42:52.0,,,Elaeagnus montana Makino,Makino,Elaeagnus montana Makino,Plantae,Spermatophyta,,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218562,http://data.gbif.org/ws/rest/occurrence/get?key=351218562
