Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z13GR05,Specimen,,11:53.0,,,Lilium   lancifolium   Thunb.,,Lilium lancifolium Thunb.,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,"Doubaru, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194996,http://data.gbif.org/ws/rest/occurrence/get?key=150194996
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996301GR12,Specimen,,11:53.0,,,Lilium   lancifolium   Thunb.,,Lilium lancifolium Thunb.,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,"Sone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194995,http://data.gbif.org/ws/rest/occurrence/get?key=150194995
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12471,Specimen,,52:18.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238094399,http://data.gbif.org/ws/rest/occurrence/get?key=238094399
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12692,Specimen,,52:18.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238094315,http://data.gbif.org/ws/rest/occurrence/get?key=238094315
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12138,Specimen,,52:18.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238094385,http://data.gbif.org/ws/rest/occurrence/get?key=238094385
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15197,Specimen,,52:24.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294077,http://data.gbif.org/ws/rest/occurrence/get?key=391294077
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62042,Specimen,,52:25.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391294300,http://data.gbif.org/ws/rest/occurrence/get?key=391294300
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60267,Specimen,,52:23.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391293925,http://data.gbif.org/ws/rest/occurrence/get?key=391293925
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11477,Specimen,,52:18.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,,LILIACEAE,Lilium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238094477,http://data.gbif.org/ws/rest/occurrence/get?key=238094477
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5900,Specimen,,52:04.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Liliaceae,Lilium,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381817832,http://data.gbif.org/ws/rest/occurrence/get?key=381817832
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5898,Specimen,,52:04.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Liliaceae,Lilium,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381817830,http://data.gbif.org/ws/rest/occurrence/get?key=381817830
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5896,Specimen,,52:04.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Liliaceae,Lilium,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381817828,http://data.gbif.org/ws/rest/occurrence/get?key=381817828
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5901,Specimen,,52:04.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Liliaceae,Lilium,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381817833,http://data.gbif.org/ws/rest/occurrence/get?key=381817833
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32013,Specimen,,52:05.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381817969,http://data.gbif.org/ws/rest/occurrence/get?key=381817969
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27544,Specimen,,52:04.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381817944,http://data.gbif.org/ws/rest/occurrence/get?key=381817944
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5899,Specimen,,52:04.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Liliaceae,Lilium,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381817831,http://data.gbif.org/ws/rest/occurrence/get?key=381817831
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32014,Specimen,,52:05.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381817970,http://data.gbif.org/ws/rest/occurrence/get?key=381817970
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5897,Specimen,,52:04.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Liliaceae,Lilium,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381817829,http://data.gbif.org/ws/rest/occurrence/get?key=381817829
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1100015,Specimen,,24:03.0,,,Lilium lancifolium Thunb.,,Lilium lancifolium Thunb.,,,,,Liliaceae,Lilium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045879,http://data.gbif.org/ws/rest/occurrence/get?key=686045879
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092426,Specimen,,24:03.0,,,Lilium lancifolium Thunb.,,Lilium lancifolium Thunb.,,,,,Liliaceae,Lilium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045848,http://data.gbif.org/ws/rest/occurrence/get?key=686045848
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1100016,Specimen,,24:03.0,,,Lilium lancifolium Thunb.,,Lilium lancifolium Thunb.,,,,,Liliaceae,Lilium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045880,http://data.gbif.org/ws/rest/occurrence/get?key=686045880
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092428,Specimen,,24:03.0,,,Lilium lancifolium Thunb.,,Lilium lancifolium Thunb.,,,,,Liliaceae,Lilium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045850,http://data.gbif.org/ws/rest/occurrence/get?key=686045850
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092429,Specimen,,24:03.0,,,Lilium lancifolium Thunb.,,Lilium lancifolium Thunb.,,,,,Liliaceae,Lilium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045851,http://data.gbif.org/ws/rest/occurrence/get?key=686045851
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092425,Specimen,,24:03.0,,,Lilium lancifolium Thunb.,,Lilium lancifolium Thunb.,,,,,Liliaceae,Lilium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045847,http://data.gbif.org/ws/rest/occurrence/get?key=686045847
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092427,Specimen,,24:03.0,,,Lilium lancifolium Thunb.,,Lilium lancifolium Thunb.,,,,,Liliaceae,Lilium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045849,http://data.gbif.org/ws/rest/occurrence/get?key=686045849
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown Japanese,,s.n.,,,L,L,1092430,Specimen,,24:03.0,,,Lilium lancifolium Thunb.,,Lilium lancifolium Thunb.,,,,,Liliaceae,Lilium,Japan,Japan,Jezo,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045852,http://data.gbif.org/ws/rest/occurrence/get?key=686045852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120004,Specimen,,15:53.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279795,http://data.gbif.org/ws/rest/occurrence/get?key=204279795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154508,Specimen,,15:53.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279754,http://data.gbif.org/ws/rest/occurrence/get?key=204279754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7159,Specimen,,15:51.0,,,Lilium lancifolium Thunb.,,Lilium lancifolium Thunb.,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841210,http://data.gbif.org/ws/rest/occurrence/get?key=148841210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154613,Specimen,,15:53.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279756,http://data.gbif.org/ws/rest/occurrence/get?key=204279756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39745,Specimen,,15:52.0,,,Lilium lancifolium Thunb.,,Lilium lancifolium Thunb.,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841688,http://data.gbif.org/ws/rest/occurrence/get?key=148841688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87532,Specimen,,15:54.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279937,http://data.gbif.org/ws/rest/occurrence/get?key=204279937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167030,Specimen,,15:55.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774582,http://data.gbif.org/ws/rest/occurrence/get?key=395774582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166194,Specimen,,15:55.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774550,http://data.gbif.org/ws/rest/occurrence/get?key=395774550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152951,Specimen,,15:53.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279749,http://data.gbif.org/ws/rest/occurrence/get?key=204279749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115488,Specimen,,15:52.0,,,Lilium lancifolium Thunb.,,Lilium lancifolium Thunb.,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841982,http://data.gbif.org/ws/rest/occurrence/get?key=148841982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84911,Specimen,,15:53.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279656,http://data.gbif.org/ws/rest/occurrence/get?key=204279656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101642,Specimen,,15:52.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279436,http://data.gbif.org/ws/rest/occurrence/get?key=204279436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119577,Specimen,,15:53.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279794,http://data.gbif.org/ws/rest/occurrence/get?key=204279794
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123654,Specimen,,15:53.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279627,http://data.gbif.org/ws/rest/occurrence/get?key=204279627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88653,Specimen,,15:54.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279906,http://data.gbif.org/ws/rest/occurrence/get?key=204279906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86455,Specimen,,15:54.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774396,http://data.gbif.org/ws/rest/occurrence/get?key=395774396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39746,Specimen,,15:52.0,,,Lilium lancifolium Thunb.,,Lilium lancifolium Thunb.,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841690,http://data.gbif.org/ws/rest/occurrence/get?key=148841690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153552,Specimen,,15:53.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279750,http://data.gbif.org/ws/rest/occurrence/get?key=204279750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170265,Specimen,,15:55.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774608,http://data.gbif.org/ws/rest/occurrence/get?key=395774608
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41444,Specimen,,15:51.0,,,Lilium lancifolium Thunb.,,Lilium lancifolium Thunb.,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841416,http://data.gbif.org/ws/rest/occurrence/get?key=148841416
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34100,Specimen,,20:35.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,,Liliaceae,Lilium,Japan,Japan,"at Hiromi-gawa River, upstream of Hiki-gawa River",Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144157,http://data.gbif.org/ws/rest/occurrence/get?key=295144157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34101,Specimen,,20:35.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,,Liliaceae,Lilium,Japan,Japan,"at Hiromi-gawa River, upstream of Hiki-gawa River",Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144158,http://data.gbif.org/ws/rest/occurrence/get?key=295144158
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75746,Specimen,,15:45.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,,,,Liliaceae,Lilium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733749,http://data.gbif.org/ws/rest/occurrence/get?key=385733749
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11134,JACM-PL11134,Specimen,,29:16.0,,,Lilium lancifolium Thunb.,,Lilium lancifolium Thunb.,Plantae,Angiospermae,,,Liliaceae,Lilium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037186,http://data.gbif.org/ws/rest/occurrence/get?key=238037186
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31169,Specimen,,43:16.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,Spermatophyta,,,LILIACEAE,Lilium,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,49,,,http://data.gbif.org/occurrences/387676316,http://data.gbif.org/ws/rest/occurrence/get?key=387676316
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31658,Specimen,,15:44.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332162,http://data.gbif.org/ws/rest/occurrence/get?key=295332162
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32348,Specimen,,15:44.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332184,http://data.gbif.org/ws/rest/occurrence/get?key=295332184
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37562,Specimen,,15:44.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332208,http://data.gbif.org/ws/rest/occurrence/get?key=295332208
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31656,Specimen,,15:44.0,,,Lilium lancifolium Thunb.,Thunb.,Lilium lancifolium Thunb.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332161,http://data.gbif.org/ws/rest/occurrence/get?key=295332161
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11254,JACM-PL11254,Specimen,,29:16.0,,,Lilium lancifolium Thunb.,,Lilium lancifolium Thunb.,Plantae,Angiospermae,,,Liliaceae,Lilium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037193,http://data.gbif.org/ws/rest/occurrence/get?key=238037193
