Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157985,Specimen,,31:53.0,,,Tofieldia nuda Maxim. var. nuda,,Tofieldia nuda var. nuda,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Tofieldia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874310,http://data.gbif.org/ws/rest/occurrence/get?key=388874310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157994,Specimen,,31:53.0,,,Tofieldia nuda Maxim. var. nuda,,Tofieldia nuda var. nuda,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Tofieldia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874319,http://data.gbif.org/ws/rest/occurrence/get?key=388874319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157988,Specimen,,31:53.0,,,Tofieldia nuda Maxim. var. nuda,,Tofieldia nuda var. nuda,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Tofieldia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874313,http://data.gbif.org/ws/rest/occurrence/get?key=388874313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157981,Specimen,,31:53.0,,,Tofieldia nuda Maxim. var. nuda,,Tofieldia nuda var. nuda,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Tofieldia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874309,http://data.gbif.org/ws/rest/occurrence/get?key=388874309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157989,Specimen,,31:53.0,,,Tofieldia nuda Maxim. var. nuda,,Tofieldia nuda var. nuda,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Tofieldia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874314,http://data.gbif.org/ws/rest/occurrence/get?key=388874314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116797,Specimen,,31:52.0,,,Tofieldia nuda Maxim. var. nuda,,Tofieldia nuda var. nuda,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Tofieldia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874191,http://data.gbif.org/ws/rest/occurrence/get?key=388874191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157990,Specimen,,31:53.0,,,Tofieldia nuda Maxim. var. nuda,,Tofieldia nuda var. nuda,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Tofieldia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874315,http://data.gbif.org/ws/rest/occurrence/get?key=388874315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157992,Specimen,,31:53.0,,,Tofieldia nuda Maxim. var. nuda,,Tofieldia nuda var. nuda,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Tofieldia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874317,http://data.gbif.org/ws/rest/occurrence/get?key=388874317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157986,Specimen,,31:53.0,,,Tofieldia nuda Maxim. var. nuda,,Tofieldia nuda var. nuda,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Tofieldia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874311,http://data.gbif.org/ws/rest/occurrence/get?key=388874311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157993,Specimen,,31:53.0,,,Tofieldia nuda Maxim. var. nuda,,Tofieldia nuda var. nuda,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Tofieldia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874318,http://data.gbif.org/ws/rest/occurrence/get?key=388874318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157991,Specimen,,31:53.0,,,Tofieldia nuda Maxim. var. nuda,,Tofieldia nuda var. nuda,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Tofieldia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874316,http://data.gbif.org/ws/rest/occurrence/get?key=388874316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157987,Specimen,,31:53.0,,,Tofieldia nuda Maxim. var. nuda,,Tofieldia nuda var. nuda,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Tofieldia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874312,http://data.gbif.org/ws/rest/occurrence/get?key=388874312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115479,Specimen,,31:52.0,,,Tofieldia nuda Maxim. var. nuda,,Tofieldia nuda var. nuda,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Tofieldia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874181,http://data.gbif.org/ws/rest/occurrence/get?key=388874181

