Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,614,Specimen,,19:11.0,Steven Clemants,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,AMARANTHACEAE,Gomphrena,Japan,Japan,"Chichijima, Omura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764339,http://data.gbif.org/ws/rest/occurrence/get?key=690764339
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,389980,Specimen,,19:03.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,Amaranthaceae,Gomphrena,Japan,Japan,,,,,Eastern Asia,Japan,24.7747,141.325,,41361,73,,,,90,90,,http://data.gbif.org/occurrences/690761356,http://data.gbif.org/ws/rest/occurrence/get?key=690761356
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185384,Specimen,,18:04.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,Amaranthaceae,Gomphrena,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kopepehama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133172,http://data.gbif.org/ws/rest/occurrence/get?key=324133172
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,323237,Specimen,,18:48.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,Amaranthaceae,Gomphrena,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nakayamatoge",,,,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/324133180,http://data.gbif.org/ws/rest/occurrence/get?key=324133180
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147479,Specimen,,17:40.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,Amaranthaceae,Gomphrena,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324133164,http://data.gbif.org/ws/rest/occurrence/get?key=324133164
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,618,Specimen,,19:11.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,AMARANTHACEAE,Gomphrena,Japan,Japan,"Chichijima, in the high school",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764360,http://data.gbif.org/ws/rest/occurrence/get?key=690764360
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138441,Specimen,,17:37.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,Amaranthaceae,Gomphrena,Japan,Japan,"Ogasawara Islands, Chichijima Island, Oku-mura, O-mura",,,,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/324133162,http://data.gbif.org/ws/rest/occurrence/get?key=324133162
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123628,Specimen,,17:17.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,Amaranthaceae,Gomphrena,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Miyanohama",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/324133148,http://data.gbif.org/ws/rest/occurrence/get?key=324133148
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,389979,Specimen,,19:03.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,Amaranthaceae,Gomphrena,Japan,Japan,,,,,Eastern Asia,Japan,24.2304,141.459,,41361,24,,,,496,496,,http://data.gbif.org/occurrences/690761351,http://data.gbif.org/ws/rest/occurrence/get?key=690761351
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293710,Specimen,,18:35.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,Amaranthaceae,Gomphrena,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nakayamatoge",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324133176,http://data.gbif.org/ws/rest/occurrence/get?key=324133176
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138440,Specimen,,17:37.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,Amaranthaceae,Gomphrena,Japan,Japan,"Ogasawara Islands, Hahajima Island, Hyogidaira - Nankinhama",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324133159,http://data.gbif.org/ws/rest/occurrence/get?key=324133159
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,617,Specimen,,19:11.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,AMARANTHACEAE,Gomphrena,Japan,Japan,Chichijima: between Okumura and Oomura Wayside,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764355,http://data.gbif.org/ws/rest/occurrence/get?key=690764355
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185305,Specimen,,18:03.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,Amaranthaceae,Gomphrena,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nakayamatoge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133170,http://data.gbif.org/ws/rest/occurrence/get?key=324133170
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,616,Specimen,,19:11.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,AMARANTHACEAE,Gomphrena,Japan,Japan,Hahajima: between Hyogidaira and Nankinhama,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764351,http://data.gbif.org/ws/rest/occurrence/get?key=690764351
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22713,Specimen,,20:23.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,,Gomphrena,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima O-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797806,http://data.gbif.org/ws/rest/occurrence/get?key=690797806
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126430,Specimen,,17:32.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,Amaranthaceae,Gomphrena,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324133154,http://data.gbif.org/ws/rest/occurrence/get?key=324133154
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138393,Specimen,,17:37.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,Amaranthaceae,Gomphrena,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Omotohama",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324133157,http://data.gbif.org/ws/rest/occurrence/get?key=324133157
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123641,Specimen,,17:17.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,Amaranthaceae,Gomphrena,Japan,Japan,"Ogasawara Islands, Chichijima Island, Miyanohama",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/324133149,http://data.gbif.org/ws/rest/occurrence/get?key=324133149
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173631,Specimen,,17:51.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,Amaranthaceae,Gomphrena,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nakayamatoge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133168,http://data.gbif.org/ws/rest/occurrence/get?key=324133168
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,615,Specimen,,19:11.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,AMARANTHACEAE,Gomphrena,Japan,Japan,"Chichijima, Miyanohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764346,http://data.gbif.org/ws/rest/occurrence/get?key=690764346
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,131596,Specimen,,17:36.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,Amaranthaceae,Gomphrena,Japan,Japan,"Ogasawara Islands, Chichijima Island, Omura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324133155,http://data.gbif.org/ws/rest/occurrence/get?key=324133155
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20239,Specimen,,20:21.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,,Gomphrena,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima O-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796764,http://data.gbif.org/ws/rest/occurrence/get?key=690796764
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126387,Specimen,,17:32.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,Amaranthaceae,Gomphrena,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324133151,http://data.gbif.org/ws/rest/occurrence/get?key=324133151
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168472,Specimen,,17:48.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,Amaranthaceae,Gomphrena,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Minamifukurozawa Nakayamatoge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133166,http://data.gbif.org/ws/rest/occurrence/get?key=324133166
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,389981,Specimen,,19:03.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,Amaranthaceae,Gomphrena,Japan,Japan,,,,,Eastern Asia,Japan,24.7747,141.325,,41361,73,,,,90,90,,http://data.gbif.org/occurrences/690761360,http://data.gbif.org/ws/rest/occurrence/get?key=690761360
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268312,Specimen,,18:24.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,Amaranthaceae,Gomphrena,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133174,http://data.gbif.org/ws/rest/occurrence/get?key=324133174
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294091,Specimen,,18:37.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,,,,Amaranthaceae,Gomphrena,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133178,http://data.gbif.org/ws/rest/occurrence/get?key=324133178
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M.Furuse & N.Nagasawa,,,,00:00.0,S,S-Vascular,S-PL-17364,Specimen,,33:34.0,,,Gomphrena celosioides Mart.,Mart.,Gomphrena celosioides Mart.,Plantae,,,,,Gomphrena,Japan,Japan,"Japan: Oomura Isl., Chichi-jima",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200194339,http://data.gbif.org/ws/rest/occurrence/get?key=200194339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163912,Specimen,,26:41.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Gomphrena,Japan,Japan,,Muroto-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830942,http://data.gbif.org/ws/rest/occurrence/get?key=388830942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116611,Specimen,,26:40.0,,,Gomphrena celosioides Mart.,,Gomphrena celosioides Mart.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Gomphrena,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830861,http://data.gbif.org/ws/rest/occurrence/get?key=388830861

