Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009940,Specimen,,26:18.0,,,Glyphomitrium minutissimum (Okam.) Broth.,(Okam.) Broth.,Glyphomitrium minutissimum (Okam.) Broth.,Plantae,,,,,Glyphomitrium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1700,,http://data.gbif.org/occurrences/177360266,http://data.gbif.org/ws/rest/occurrence/get?key=177360266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009942,Specimen,,26:18.0,,,Glyphomitrium minutissimum (Okam.) Broth.,(Okam.) Broth.,Glyphomitrium minutissimum (Okam.) Broth.,Plantae,,,,,Glyphomitrium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1670,,http://data.gbif.org/occurrences/177360268,http://data.gbif.org/ws/rest/occurrence/get?key=177360268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002701,Specimen,,26:18.0,,,Glyphomitrium minutissimum (Okam.) Broth.,(Okam.) Broth.,Glyphomitrium minutissimum (Okam.) Broth.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/177360167,http://data.gbif.org/ws/rest/occurrence/get?key=177360167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005876,Specimen,,26:18.0,,,Glyphomitrium minutissimum (Okam.) Broth.,(Okam.) Broth.,Glyphomitrium minutissimum (Okam.) Broth.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1650,,http://data.gbif.org/occurrences/177360178,http://data.gbif.org/ws/rest/occurrence/get?key=177360178
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005860,Specimen,,26:18.0,,,Glyphomitrium minutissimum (Okam.) Broth.,(Okam.) Broth.,Glyphomitrium minutissimum (Okam.) Broth.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1590,,http://data.gbif.org/occurrences/177360174,http://data.gbif.org/ws/rest/occurrence/get?key=177360174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005861,Specimen,,26:18.0,,,Glyphomitrium minutissimum (Okam.) Broth.,(Okam.) Broth.,Glyphomitrium minutissimum (Okam.) Broth.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1650,,http://data.gbif.org/occurrences/177360175,http://data.gbif.org/ws/rest/occurrence/get?key=177360175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002703,Specimen,,26:18.0,,,Glyphomitrium minutissimum (Okam.) Broth.,(Okam.) Broth.,Glyphomitrium minutissimum (Okam.) Broth.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,1470,,http://data.gbif.org/occurrences/177360169,http://data.gbif.org/ws/rest/occurrence/get?key=177360169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002702,Specimen,,26:18.0,,,Glyphomitrium minutissimum (Okam.) Broth.,(Okam.) Broth.,Glyphomitrium minutissimum (Okam.) Broth.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1280,,http://data.gbif.org/occurrences/177360168,http://data.gbif.org/ws/rest/occurrence/get?key=177360168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028206,Specimen,,26:19.0,,,Glyphomitrium minutissimum (Okam.) Broth.,(Okam.) Broth.,Glyphomitrium minutissimum (Okam.) Broth.,Plantae,,,,,Glyphomitrium,Japan,Japan,"near Ohnaminoike Lake, Kirishima Mts, Kagoshima Prefecture",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1300,,http://data.gbif.org/occurrences/177360376,http://data.gbif.org/ws/rest/occurrence/get?key=177360376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009941,Specimen,,26:18.0,,,Glyphomitrium minutissimum (Okam.) Broth.,(Okam.) Broth.,Glyphomitrium minutissimum (Okam.) Broth.,Plantae,,,,,Glyphomitrium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1630,,http://data.gbif.org/occurrences/177360267,http://data.gbif.org/ws/rest/occurrence/get?key=177360267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009939,Specimen,,26:18.0,,,Glyphomitrium minutissimum (Okam.) Broth.,(Okam.) Broth.,Glyphomitrium minutissimum (Okam.) Broth.,Plantae,,,,,Glyphomitrium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1680,,http://data.gbif.org/occurrences/177360265,http://data.gbif.org/ws/rest/occurrence/get?key=177360265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002700,Specimen,,26:18.0,,,Glyphomitrium minutissimum (Okam.) Broth.,(Okam.) Broth.,Glyphomitrium minutissimum (Okam.) Broth.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360166,http://data.gbif.org/ws/rest/occurrence/get?key=177360166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005859,Specimen,,26:18.0,,,Glyphomitrium minutissimum (Okam.) Broth.,(Okam.) Broth.,Glyphomitrium minutissimum (Okam.) Broth.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1620,,http://data.gbif.org/occurrences/177360173,http://data.gbif.org/ws/rest/occurrence/get?key=177360173
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Honma,,,,00:00.0,MA,MA-Musci,23333-1,Specimen,,42:42.0,,,Glyphomitrium minutissimum (Okam.) Broth.,(Okam.) Broth.,Glyphomitrium minutissimum (Okam.) Broth.,Plantae,,,,,Glyphomitrium,JP,Japan,"Isl. Sado, Niigata Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29432879,http://data.gbif.org/ws/rest/occurrence/get?key=29432879
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki & C.C.Chuang,,,,00:00.0,MA,MA-Musci,24311-1,Specimen,,42:43.0,,,Glyphomitrium minutissimum (Okam.) Broth.,(Okam.) Broth.,Glyphomitrium minutissimum (Okam.) Broth.,Plantae,,,,,Glyphomitrium,JP,Japan,"near Ohnaminoike Lake, Kirishima Mts., Kagoshima Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29432929,http://data.gbif.org/ws/rest/occurrence/get?key=29432929
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,,MA,MA-Musci,23621-1,Specimen,,42:43.0,,,Glyphomitrium minutissimum (Okamura) Broth.,(Okamura) Broth.,Glyphomitrium minutissimum (Okamura) Broth.,Plantae,,,,,Glyphomitrium,JP,Japan,"Mt. Masugata, Itsuki, Kumamoto County",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29432905,http://data.gbif.org/ws/rest/occurrence/get?key=29432905
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,G. L. Smith,,J-162,,,NY,Herbarium,1024459,Specimen,,49:20.0,,,Glyphomitrium minutissimum (S. Okamura) Broth.,,Glyphomitrium minutissimum (S. Okamura) Broth.,Plantae,Bryophyta (mosses),,,Ptychomitriaceae,Glyphomitrium,Japan,Japan,Rest Area at foot of Emperor's Mt.,,Asia,Kagoshima,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216703126,http://data.gbif.org/ws/rest/occurrence/get?key=216703126
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,G. L. Smith,,J-154,,,NY,Herbarium,1024461,Specimen,,49:20.0,,,Glyphomitrium minutissimum (S. Okamura) Broth.,,Glyphomitrium minutissimum (S. Okamura) Broth.,Plantae,Bryophyta (mosses),,,Ptychomitriaceae,Glyphomitrium,Japan,Japan,Rest Area at foot of Emperor's Mt.,,Asia,Kagoshima,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216703122,http://data.gbif.org/ws/rest/occurrence/get?key=216703122
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,G. L. Smith,,,,,NY,Herbarium,1024460,Specimen,,49:19.0,,,Glyphomitrium minutissimum (S. Okamura) Broth.,,Glyphomitrium minutissimum (S. Okamura) Broth.,Plantae,Bryophyta (mosses),,,Ptychomitriaceae,Glyphomitrium,Japan,Japan,Rest Area at foot of Emperor's Mt.,,Asia,Kagoshima,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216703121,http://data.gbif.org/ws/rest/occurrence/get?key=216703121
Missouri Botanical Garden,Missouri Botanical Garden,,Z.Iwatsuki,1169,,,00:00.0,MO,Tropicos,90058079,Specimen,,48:19.0,,,Glyphomitrium minutissimum (S. Okamura) Broth.,(S. Okamura) Broth.,Glyphomitrium minutissimum (S. Okamura) Broth.,,,,,Ptychomitriaceae,Glyphomitrium,Japan,Japan,"Near Ohnaminoike Lake, Kirishima Mts., Kagoshima Prefecture.",,Asia,,Eastern Asia,United States,,,,,,,,,1300,,,http://data.gbif.org/occurrences/320377040,http://data.gbif.org/ws/rest/occurrence/get?key=320377040
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135810,Specimen,,12:31.0,,,Glyphomitrium minutissimum (S.Okamura) Broth.,(S.Okamura) Broth.,Glyphomitrium minutissimum (S.Okamura) Broth.,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42735834,http://data.gbif.org/ws/rest/occurrence/get?key=42735834
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135663,Specimen,,12:31.0,,,Glyphomitrium minutissimum (S.Okamura) Broth.,(S.Okamura) Broth.,Glyphomitrium minutissimum (S.Okamura) Broth.,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42735822,http://data.gbif.org/ws/rest/occurrence/get?key=42735822
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130156,Specimen,,12:31.0,,,Glyphomitrium minutissimum (S.Okamura) Broth.,(S.Okamura) Broth.,Glyphomitrium minutissimum (S.Okamura) Broth.,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42735548,http://data.gbif.org/ws/rest/occurrence/get?key=42735548
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93731,Specimen,,12:31.0,,,Glyphomitrium minutissimum (S.Okamura) Broth.,(S.Okamura) Broth.,Glyphomitrium minutissimum (S.Okamura) Broth.,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42735424,http://data.gbif.org/ws/rest/occurrence/get?key=42735424

