Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106518,Specimen,,22:46.0,,,Salvia glabrescens,,Salvia glabrescens,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Fukui Pref.; Oono-shi, Ushigahara, Hokei-ji.",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501908,http://data.gbif.org/ws/rest/occurrence/get?key=323501908
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018785,Specimen,,23:53.0,,,Salvia glabrescens,,Salvia glabrescens,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"HONSHU. Pref.Kyoto: Naiku, Ooe-cho, Kasa-gun.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507964,http://data.gbif.org/ws/rest/occurrence/get?key=323507964
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057061,Specimen,,27:32.0,,,Salvia glabrescens,,Salvia glabrescens,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Sotani, Io-zan Mt.",,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528758,http://data.gbif.org/ws/rest/occurrence/get?key=323528758
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028618,Specimen,,25:59.0,,,Salvia glabrescens,,Salvia glabrescens,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Kurogayama Forest, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,200,600,,http://data.gbif.org/occurrences/323519606,http://data.gbif.org/ws/rest/occurrence/get?key=323519606
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057066,Specimen,,27:40.0,,,Salvia glabrescens,,Salvia glabrescens,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,Toyama-ken : Iozan Kanayamatoge-Hasigozaka,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529597,http://data.gbif.org/ws/rest/occurrence/get?key=323529597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075341,Specimen,,27:25.0,,,Salvia glabrescens,,Salvia glabrescens,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Pref.Ishikawa: Shiramine, Shiramine-mura, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/323528107,http://data.gbif.org/ws/rest/occurrence/get?key=323528107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119826,Specimen,,27:32.0,,,Salvia glabrescens,,Salvia glabrescens,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Sotani, Io-zan Mt.",,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528761,http://data.gbif.org/ws/rest/occurrence/get?key=323528761
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124978,Specimen,,22:45.0,,,Salvia glabrescens,,Salvia glabrescens,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Fukui Pref.; Obama City,Oya.",,,Fukui,Eastern Asia,Japan,135.617,35.4333,,,,,,,200,250,,http://data.gbif.org/occurrences/323501844,http://data.gbif.org/ws/rest/occurrence/get?key=323501844
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148645,Specimen,,22:39.0,T.Fujii,,Salvia glabrescens,,Salvia glabrescens,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501262,http://data.gbif.org/ws/rest/occurrence/get?key=323501262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106541,Specimen,,22:46.0,,,Salvia glabrescens,,Salvia glabrescens,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Fukui Pref.; Ooi-gun, Izumi-mura, Tenguiwa",,,Fukui,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323501883,http://data.gbif.org/ws/rest/occurrence/get?key=323501883
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057067,Specimen,,26:09.0,,,Salvia glabrescens,,Salvia glabrescens,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Morimoto-gawa, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520581,http://data.gbif.org/ws/rest/occurrence/get?key=323520581
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149287,Specimen,,19:06.0,T.Fujii,,Salvia glabrescens,,Salvia glabrescens,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.8667,,,,,,,200,200,,http://data.gbif.org/occurrences/323464954,http://data.gbif.org/ws/rest/occurrence/get?key=323464954
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155809,Specimen,,25:42.0,N.Kurosaki,,Salvia glabrescens,,Salvia glabrescens,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Ishikawa Pref.; Ishikawa-gun, Shiramine-mura, Ooarashi-yama.",,,Ishikawa,Eastern Asia,Japan,136.65,36.2,,,,,,,650,800,,http://data.gbif.org/occurrences/323518013,http://data.gbif.org/ws/rest/occurrence/get?key=323518013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27997,Specimen,,24:03.0,,,Salvia glabrescens,,Salvia glabrescens,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Takashima-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168114,http://data.gbif.org/ws/rest/occurrence/get?key=295168114
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2438,Specimen,,24:02.0,,,Salvia glabrescens (F. et S.) Mak.,(F. et S.) Mak.,Salvia glabrescens (F. & S.) Mak.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,Mt. Hyono-sen,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167891,http://data.gbif.org/ws/rest/occurrence/get?key=295167891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2437,Specimen,,24:02.0,,,Salvia glabrescens (F. et S.) Mak.,(F. et S.) Mak.,Salvia glabrescens (F. & S.) Mak.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Kasa-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167890,http://data.gbif.org/ws/rest/occurrence/get?key=295167890
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29990,Specimen,,00:12.0,,,Salvia glabrescens (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Salvia glabrescens (Franch. & Sav.) Makino,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236120,http://data.gbif.org/ws/rest/occurrence/get?key=204236120
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29994,Specimen,,00:12.0,,,Salvia glabrescens (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Salvia glabrescens (Franch. & Sav.) Makino,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236124,http://data.gbif.org/ws/rest/occurrence/get?key=204236124
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29992,Specimen,,00:12.0,,,Salvia glabrescens (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Salvia glabrescens (Franch. & Sav.) Makino,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236122,http://data.gbif.org/ws/rest/occurrence/get?key=204236122
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29989,Specimen,,00:12.0,,,Salvia glabrescens (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Salvia glabrescens (Franch. & Sav.) Makino,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236119,http://data.gbif.org/ws/rest/occurrence/get?key=204236119
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33719,Specimen,,00:12.0,,,Salvia glabrescens (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Salvia glabrescens (Franch. & Sav.) Makino,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Akumi-gun Matsuyamamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236195,http://data.gbif.org/ws/rest/occurrence/get?key=204236195
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29993,Specimen,,00:12.0,,,Salvia glabrescens (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Salvia glabrescens (Franch. & Sav.) Makino,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236123,http://data.gbif.org/ws/rest/occurrence/get?key=204236123
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29996,Specimen,,00:12.0,,,Salvia glabrescens (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Salvia glabrescens (Franch. & Sav.) Makino,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Onuma-gun Kaneyamamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236126,http://data.gbif.org/ws/rest/occurrence/get?key=204236126
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29983,Specimen,,00:12.0,,,Salvia glabrescens (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Salvia glabrescens (Franch. & Sav.) Makino,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Yoshiki-gun Miyagawamura,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236113,http://data.gbif.org/ws/rest/occurrence/get?key=204236113
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29997,Specimen,,00:12.0,,,Salvia glabrescens (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Salvia glabrescens (Franch. & Sav.) Makino,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236127,http://data.gbif.org/ws/rest/occurrence/get?key=204236127
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29988,Specimen,,00:12.0,,,Salvia glabrescens (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Salvia glabrescens (Franch. & Sav.) Makino,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Nishitagawa-gun Atsumimachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236118,http://data.gbif.org/ws/rest/occurrence/get?key=204236118
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33718,Specimen,,00:12.0,,,Salvia glabrescens (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Salvia glabrescens (Franch. & Sav.) Makino,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Minamitsuru-gun Oshinomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236194,http://data.gbif.org/ws/rest/occurrence/get?key=204236194
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29991,Specimen,,00:12.0,,,Salvia glabrescens (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Salvia glabrescens (Franch. & Sav.) Makino,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236121,http://data.gbif.org/ws/rest/occurrence/get?key=204236121
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29995,Specimen,,00:12.0,,,Salvia glabrescens (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Salvia glabrescens (Franch. & Sav.) Makino,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Onuma-gun Kaneyamamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236125,http://data.gbif.org/ws/rest/occurrence/get?key=204236125
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23706,Specimen,,00:11.0,,,Salvia glabrescens (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Salvia glabrescens (Franch. & Sav.) Makino,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Akumi-gun Matsuyamamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235931,http://data.gbif.org/ws/rest/occurrence/get?key=204235931
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1591,Specimen,,37:46.0,,,Salvia glabrescens (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Salvia glabrescens (Franch. & Sav.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Salvia,Japan,Japan,,Hikari-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184312,http://data.gbif.org/ws/rest/occurrence/get?key=380184312
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1592,Specimen,,37:46.0,,,Salvia glabrescens (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Salvia glabrescens (Franch. & Sav.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Salvia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184313,http://data.gbif.org/ws/rest/occurrence/get?key=380184313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142770,Specimen,,23:36.0,,,Salvia glabrescens (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Salvia glabrescens (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148508,http://data.gbif.org/ws/rest/occurrence/get?key=150148508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013657,Specimen,,23:34.0,,,Salvia glabrescens (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Salvia glabrescens (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148068,http://data.gbif.org/ws/rest/occurrence/get?key=150148068
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27746,Specimen,,25:14.0,,,Salvia glabrescens (Franch. et Sav.) Makino,,Salvia glabrescens (Franch. & Sav.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Salvia,Japan,Japan,Kiyosato Village,Kita-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,35.91475,138.54253,,45318,95,,,,1440,1500,,http://data.gbif.org/occurrences/360271064,http://data.gbif.org/ws/rest/occurrence/get?key=360271064
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27748,Specimen,,25:14.0,,,Salvia glabrescens (Franch. et Sav.) Makino,,Salvia glabrescens (Franch. & Sav.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Salvia,Japan,Japan,Kiyosato Village,Kita-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,35.91475,138.54253,,45318,95,,,,1440,1500,,http://data.gbif.org/occurrences/360271066,http://data.gbif.org/ws/rest/occurrence/get?key=360271066
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27747,Specimen,,25:14.0,,,Salvia glabrescens (Franch. et Sav.) Makino,,Salvia glabrescens (Franch. & Sav.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Salvia,Japan,Japan,Kiyosato Village,Kita-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,35.91475,138.54253,,45318,95,,,,1440,1500,,http://data.gbif.org/occurrences/360271065,http://data.gbif.org/ws/rest/occurrence/get?key=360271065
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27745,Specimen,,25:14.0,,,Salvia glabrescens (Franch. et Sav.) Makino,,Salvia glabrescens (Franch. & Sav.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Salvia,Japan,Japan,Kiyosato Village,Kita-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,35.91475,138.54253,,45318,95,,,,1440,1500,,http://data.gbif.org/occurrences/360271063,http://data.gbif.org/ws/rest/occurrence/get?key=360271063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP128236,Specimen,,23:33.0,,,Salvia glabrescens (Franch. et Savat.) Makino,(Franch. et Savat.) Makino,Salvia glabrescens (Franch. & Savat.) Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,"Nishiiyayama-son, Miyoshi-gun",Nishiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43223068,http://data.gbif.org/ws/rest/occurrence/get?key=43223068
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74183,Specimen,,24:05.0,,,Salvia glabrescens Mak.,,Salvia glabrescens Mak.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,Mt. Kongo-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168479,http://data.gbif.org/ws/rest/occurrence/get?key=295168479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20078,Specimen,,24:03.0,,,Salvia glabrescens Mak.,Mak.,Salvia glabrescens Mak.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168003,http://data.gbif.org/ws/rest/occurrence/get?key=295168003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9336,Specimen,,24:02.0,,,Salvia glabrescens Mak.,Mak.,Salvia glabrescens Mak.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Ichishi-gun Hakusancho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167947,http://data.gbif.org/ws/rest/occurrence/get?key=295167947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26113,Specimen,,24:03.0,,,Salvia glabrescens Mak.,Mak.,Salvia glabrescens Mak.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,Ujitawara-cho,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168086,http://data.gbif.org/ws/rest/occurrence/get?key=295168086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26099,Specimen,,24:03.0,,,Salvia glabrescens Mak.,Mak.,Salvia glabrescens Mak.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168085,http://data.gbif.org/ws/rest/occurrence/get?key=295168085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74178,Specimen,,24:05.0,,,Salvia glabrescens Mak.,,Salvia glabrescens Mak.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,Mt. Kongo-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168478,http://data.gbif.org/ws/rest/occurrence/get?key=295168478
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5042,Specimen,,24:02.0,,,Salvia glabrescens Mak.,Mak.,Salvia glabrescens Mak.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167923,http://data.gbif.org/ws/rest/occurrence/get?key=295167923
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5041,Specimen,,24:02.0,,,Salvia glabrescens Mak.,Mak.,Salvia glabrescens Mak.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167922,http://data.gbif.org/ws/rest/occurrence/get?key=295167922
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11680,Specimen,,24:02.0,,,Salvia glabrescens Mak.,Mak.,Salvia glabrescens Mak.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,ika-gun Kinomotocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167964,http://data.gbif.org/ws/rest/occurrence/get?key=295167964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1149287,Specimen,,28:51.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Sanda-shi, Fujiga-oka, Fukada-koen",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238051921,http://data.gbif.org/ws/rest/occurrence/get?key=238051921
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134112,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839144,http://data.gbif.org/ws/rest/occurrence/get?key=381839144
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134180,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Wajima-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839173,http://data.gbif.org/ws/rest/occurrence/get?key=381839173
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134117,Specimen,,53:52.0,,,Salvia glabrescens Makino,Makino,Salvia glabrescens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839149,http://data.gbif.org/ws/rest/occurrence/get?key=381839149
