Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025754,Specimen,,26:06.0,,,Fontinalis hypnoides C.J.Hartm.,C.J.Hartm.,Fontinalis hypnoides C.J.Hartm.,Plantae,,,,,Fontinalis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358151,http://data.gbif.org/ws/rest/occurrence/get?key=177358151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025954,Specimen,,26:06.0,,,Fontinalis hypnoides C.J.Hartm.,C.J.Hartm.,Fontinalis hypnoides C.J.Hartm.,Plantae,,,,,Fontinalis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177358160,http://data.gbif.org/ws/rest/occurrence/get?key=177358160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028108,Specimen,,26:06.0,,,Fontinalis hypnoides C.J.Hartm.,C.J.Hartm.,Fontinalis hypnoides C.J.Hartm.,Plantae,,,,,Fontinalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177358185,http://data.gbif.org/ws/rest/occurrence/get?key=177358185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028008,Specimen,,26:06.0,,,Fontinalis hypnoides C.J.Hartm.,C.J.Hartm.,Fontinalis hypnoides C.J.Hartm.,Plantae,,,,,Fontinalis,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358179,http://data.gbif.org/ws/rest/occurrence/get?key=177358179
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,R.Watanabe,,,,00:00.0,MA,MA-Musci,23982-1,Specimen,,42:11.0,,,Fontinalis hypnoides Hart.,Hart.,Fontinalis hypnoides Hart.,Plantae,,,,,Fontinalis,JP,Japan,"Jindaiji, Ch?fu. Toky? Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29429180,http://data.gbif.org/ws/rest/occurrence/get?key=29429180
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2533,Specimen,,27:44.0,,,Fontinalis hypnoides Hartm.,,Fontinalis hypnoides Hartm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontenalaceae,Fontinalis,Japan,Japan,,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380091935,http://data.gbif.org/ws/rest/occurrence/get?key=380091935
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2529,Specimen,,27:44.0,,,Fontinalis hypnoides Hartm.,,Fontinalis hypnoides Hartm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontenalaceae,Fontinalis,Japan,Japan,,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380091931,http://data.gbif.org/ws/rest/occurrence/get?key=380091931
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2534,Specimen,,27:44.0,,,Fontinalis hypnoides Hartm.,,Fontinalis hypnoides Hartm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontenalaceae,Fontinalis,Japan,Japan,,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380091936,http://data.gbif.org/ws/rest/occurrence/get?key=380091936
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2531,Specimen,,27:44.0,,,Fontinalis hypnoides Hartm.,,Fontinalis hypnoides Hartm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontenalaceae,Fontinalis,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380091933,http://data.gbif.org/ws/rest/occurrence/get?key=380091933
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2532,Specimen,,27:44.0,,,Fontinalis hypnoides Hartm.,,Fontinalis hypnoides Hartm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontenalaceae,Fontinalis,Japan,Japan,,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380091934,http://data.gbif.org/ws/rest/occurrence/get?key=380091934
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2530,Specimen,,27:44.0,,,Fontinalis hypnoides Hartm.,,Fontinalis hypnoides Hartm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontenalaceae,Fontinalis,Japan,Japan,,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380091932,http://data.gbif.org/ws/rest/occurrence/get?key=380091932
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2537,Specimen,,27:44.0,,,Fontinalis hypnoides Hartm.,,Fontinalis hypnoides Hartm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontenalaceae,Fontinalis,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380091939,http://data.gbif.org/ws/rest/occurrence/get?key=380091939
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,114301,Specimen,,40:34.0,,,Fontinalis hypnoides Hartm.,Hartm.,Fontinalis hypnoides Hartm.,Plantae,Bryophyta,Bryopsida,,Fontinalaceae,Fontinalis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744540,http://data.gbif.org/ws/rest/occurrence/get?key=237744540
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2535,Specimen,,27:44.0,,,Fontinalis hypnoides Hartm.,,Fontinalis hypnoides Hartm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontenalaceae,Fontinalis,Japan,Japan,,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380091937,http://data.gbif.org/ws/rest/occurrence/get?key=380091937
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2536,Specimen,,27:44.0,,,Fontinalis hypnoides Hartm.,,Fontinalis hypnoides Hartm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontenalaceae,Fontinalis,Japan,Japan,,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380091938,http://data.gbif.org/ws/rest/occurrence/get?key=380091938
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40252,Specimen,,37:40.0,,,Fontinalis hypnoides Hartm.,Hartm.,Fontinalis hypnoides Hartm.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fontinalaceae,Fontinalis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380192584,http://data.gbif.org/ws/rest/occurrence/get?key=380192584
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40248,Specimen,,37:40.0,,,Fontinalis hypnoides Hartm.,Hartm.,Fontinalis hypnoides Hartm.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fontinalaceae,Fontinalis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380192583,http://data.gbif.org/ws/rest/occurrence/get?key=380192583
Missouri Botanical Garden,Missouri Botanical Garden,,Y. Ikegami,118 <ex>,,,,MO,Tropicos,90166563,Specimen,,37:24.0,A. Noguchi,,Fontinalis hypnoides Hartm.,Hartm.,Fontinalis hypnoides Hartm.,,,,,Fontinalaceae,Fontinalis,Japan,Japan,Niigata: Mt. Yahiko.,,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320298200,http://data.gbif.org/ws/rest/occurrence/get?key=320298200
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Ikegami,,,,,MA,MA-Musci,22834-1,Specimen,,42:11.0,,,Fontinalis hypnoides Hartm.,Hartm.,Fontinalis hypnoides Hartm.,Plantae,,,,,Fontinalis,JP,Japan,"Honshiu: Niigata, Mt. Yahiko",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29429128,http://data.gbif.org/ws/rest/occurrence/get?key=29429128
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24112-1,Specimen,,42:12.0,,,Fontinalis hypnoides Hartm.,Hartm.,Fontinalis hypnoides Hartm.,Plantae,,,,,Fontinalis,JP,Japan,"Numa, Higami-machi, Higami-gun, Hyogo Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29429192,http://data.gbif.org/ws/rest/occurrence/get?key=29429192
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,H.Ochi,,,,00:00.0,MA,MA-Musci,23511-1,Specimen,,42:11.0,,,Fontinalis hypnoides Hartm.,Hartm.,Fontinalis hypnoides Hartm.,Plantae,,,,,Fontinalis,JP,Japan,"Mt. Okinoyama, Tottori Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29429158,http://data.gbif.org/ws/rest/occurrence/get?key=29429158
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Kurachi,,,,00:00.0,MA,MA-Musci,24038-1,Specimen,,42:12.0,,,Fontinalis hypnoides Hartm.,Hartm.,Fontinalis hypnoides Hartm.,Plantae,,,,,Fontinalis,JP,Japan,"Mt. Tado, Mie Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29429186,http://data.gbif.org/ws/rest/occurrence/get?key=29429186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028877a,Specimen,,26:06.0,,,Fontinalis duriaei Schimp.,Schimp.,Fontinalis duriaei Schimp.,Plantae,,,,,Fontinalis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,85,,http://data.gbif.org/occurrences/177358227,http://data.gbif.org/ws/rest/occurrence/get?key=177358227
Missouri Botanical Garden,Missouri Botanical Garden,,H. Ando,s.n.,,,00:00.0,MO,Tropicos,90142986,Specimen,,37:23.0,H. Ando,,Fontinalis duriaei Schimp.,Schimp.,Fontinalis duriaei Schimp.,,,,,Fontinalaceae,Fontinalis,Japan,Japan,,,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320298143,http://data.gbif.org/ws/rest/occurrence/get?key=320298143

