Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152040,Specimen,,23:08.0,,,Spiraea cantoniensis,,Spiraea cantoniensis,Plantae,Magnoliophyta,,,Rosaceae,Spiraea,Japan,Japan,"Honshu, Pref. Kyoto; Kyoto-shi, Nishikyo-ku, Matsuodairi-cho.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504006,http://data.gbif.org/ws/rest/occurrence/get?key=323504006
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106569,Specimen,,16:48.0,,,Spiraea cantoniensis,,Spiraea cantoniensis,Plantae,Magnoliophyta,,,Rosaceae,Spiraea,Japan,Japan,"HONSHU. Pref.Hyogo: Nagano, Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435315,http://data.gbif.org/ws/rest/occurrence/get?key=323435315
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079567,Specimen,,25:49.0,T.Fujii,,Spiraea cantoniensis,,Spiraea cantoniensis,Plantae,Magnoliophyta,,,Rosaceae,Spiraea,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518775,http://data.gbif.org/ws/rest/occurrence/get?key=323518775
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115692,Specimen,,25:49.0,T.Fujii,,Spiraea cantoniensis,,Spiraea cantoniensis,Plantae,Magnoliophyta,,,Rosaceae,Spiraea,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518776,http://data.gbif.org/ws/rest/occurrence/get?key=323518776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136241,Specimen,,22:38.0,,,Spiraea cantoniensis,,Spiraea cantoniensis,Plantae,Magnoliophyta,,,Rosaceae,Spiraea,Japan,Japan,"Aichi Pref., Nagoya-shi, Moriyama-ku, Higashiyama.",,,Aichi,Eastern Asia,Japan,136.95,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323501121,http://data.gbif.org/ws/rest/occurrence/get?key=323501121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32352,Specimen,,24:35.0,,,Spiraea cantoniensis Lour,Lour,Spiraea cantoniensis Lour,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172730,http://data.gbif.org/ws/rest/occurrence/get?key=295172730
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,,K,Herbarium,K000737418,Specimen,,25:08.0,,,Spiraea cantoniensis Lour,Lour,Spiraea cantoniensis Lour,Plantae,,,,ROSACEAE,Spiraea,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442119480,http://data.gbif.org/ws/rest/occurrence/get?key=442119480
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73033,Specimen,,00:17.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,,Enuma-gun Yamanakamachi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895128,http://data.gbif.org/ws/rest/occurrence/get?key=93895128
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33233,Specimen,,00:20.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236751,http://data.gbif.org/ws/rest/occurrence/get?key=204236751
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22994,Specimen,,00:19.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236528,http://data.gbif.org/ws/rest/occurrence/get?key=204236528
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73155,Specimen,,00:17.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895129,http://data.gbif.org/ws/rest/occurrence/get?key=93895129
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28996,Specimen,,00:20.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236638,http://data.gbif.org/ws/rest/occurrence/get?key=204236638
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28995,Specimen,,00:20.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236637,http://data.gbif.org/ws/rest/occurrence/get?key=204236637
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-674,Specimen,,37:45.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183973,http://data.gbif.org/ws/rest/occurrence/get?key=380183973
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8852,Specimen,,53:36.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,,,,ROSACEAE,Spiraea,Japan,Japan,"Cultivated; In: Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Kogawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100449,http://data.gbif.org/ws/rest/occurrence/get?key=238100449
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15544,Specimen,,53:38.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,,,,ROSACEAE,Spiraea,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299813,http://data.gbif.org/ws/rest/occurrence/get?key=391299813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008146,Specimen,,23:43.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Spiraea,Japan,Japan,,Hanoura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149683,http://data.gbif.org/ws/rest/occurrence/get?key=150149683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008145,Specimen,,23:43.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Spiraea,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149680,http://data.gbif.org/ws/rest/occurrence/get?key=150149680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079567,Specimen,,29:07.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383126,http://data.gbif.org/ws/rest/occurrence/get?key=177383126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152040,Specimen,,29:07.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,"Honshu, Pref. Kyoto; Kyoto-shi, Nishikyo-ku, Matsuodairi-cho.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383130,http://data.gbif.org/ws/rest/occurrence/get?key=177383130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115692,Specimen,,29:07.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383128,http://data.gbif.org/ws/rest/occurrence/get?key=177383128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-106569,Specimen,,29:07.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,"HONSHU. Pref.Hyogo: Nagano, Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383127,http://data.gbif.org/ws/rest/occurrence/get?key=177383127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191748,Specimen,,29:07.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,"Yabu-gun, Sekinomiya-cho, Yagitani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177383131,http://data.gbif.org/ws/rest/occurrence/get?key=177383131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136241,Specimen,,29:07.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,"Aichi Pref., Nagoya-shi, Moriyama-ku, Higashiyama.",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383129,http://data.gbif.org/ws/rest/occurrence/get?key=177383129
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130701,Specimen,,54:24.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Spiraea,Japan,Japan,,Futaba-gun Kawauchimura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845486,http://data.gbif.org/ws/rest/occurrence/get?key=381845486
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1905,Specimen,,14:05.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,flower shop,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,35.4585,139.589,,45319,45,,,,,,,http://data.gbif.org/occurrences/287512998,http://data.gbif.org/ws/rest/occurrence/get?key=287512998
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29482,Specimen,,04:43.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,flower shop,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283824,http://data.gbif.org/ws/rest/occurrence/get?key=354283824
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1904,Specimen,,14:05.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,flower shop,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,35.4585,139.589,,45319,45,,,,,,,http://data.gbif.org/occurrences/287512996,http://data.gbif.org/ws/rest/occurrence/get?key=287512996
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4436,Specimen,,04:43.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,flower shop,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283823,http://data.gbif.org/ws/rest/occurrence/get?key=354283823
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865566,Specimen,,57:28.0,,,Spiraea cantoniensis Lour.,,Spiraea cantoniensis Lour.,,,,,Rosaceae,Spiraea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299256582,http://data.gbif.org/ws/rest/occurrence/get?key=299256582
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13916,Specimen,,22:40.0,,,Spiraea cantoniensis Lour.,,Spiraea cantoniensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257212,http://data.gbif.org/ws/rest/occurrence/get?key=360257212
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13917,Specimen,,22:40.0,,,Spiraea cantoniensis Lour.,,Spiraea cantoniensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257213,http://data.gbif.org/ws/rest/occurrence/get?key=360257213
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105375,Specimen,,18:57.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,,,Rosales,Rosaceae,Spiraea,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805072,http://data.gbif.org/ws/rest/occurrence/get?key=395805072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21337,Specimen,,24:34.0,,,Spiraea cantoniensis Lour.,Lour.,Spiraea cantoniensis Lour.,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,Cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172625,http://data.gbif.org/ws/rest/occurrence/get?key=295172625
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3074,JACM-PL3074,Specimen,,29:59.0,,,Spiraea cantoniensis Lour.,,Spiraea cantoniensis Lour.,Plantae,Angiospermae,,,Rosaceae,Spiraea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043187,http://data.gbif.org/ws/rest/occurrence/get?key=238043187
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5456,JACM-PL5456,Specimen,,29:59.0,,,Spiraea cantoniensis Lour.,,Spiraea cantoniensis Lour.,Plantae,Angiospermae,,,Rosaceae,Spiraea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043356,http://data.gbif.org/ws/rest/occurrence/get?key=238043356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046708,Specimen,,31:19.0,,,Spiraea cantoniensis Lour.,,Spiraea cantoniensis Lour.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Spiraea,Japan,Japan,Onna,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/234435688,http://data.gbif.org/ws/rest/occurrence/get?key=234435688

