Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126880,Specimen,,17:34.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135824,http://data.gbif.org/ws/rest/occurrence/get?key=324135824
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1609,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Takedabokujo Titijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768405,http://data.gbif.org/ws/rest/occurrence/get?key=690768405
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,100062,Specimen,,17:14.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kasayama",,,,Eastern Asia,Japan,,,,,,,,,290,290,,http://data.gbif.org/occurrences/324135841,http://data.gbif.org/ws/rest/occurrence/get?key=324135841
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1604,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Isls. Ogasawara, Chichizima, Kasayama",,,,Eastern Asia,Japan,,,,,,,,,290,290,,http://data.gbif.org/occurrences/690768386,http://data.gbif.org/ws/rest/occurrence/get?key=690768386
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1623,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Titizima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768460,http://data.gbif.org/ws/rest/occurrence/get?key=690768460
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1635,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768519,http://data.gbif.org/ws/rest/occurrence/get?key=690768519
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,118097,Specimen,,17:15.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135860,http://data.gbif.org/ws/rest/occurrence/get?key=324135860
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125887,Specimen,,17:27.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135844,http://data.gbif.org/ws/rest/occurrence/get?key=324135844
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1622,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768457,http://data.gbif.org/ws/rest/occurrence/get?key=690768457
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1630,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768493,http://data.gbif.org/ws/rest/occurrence/get?key=690768493
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1617,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Chichizima Hatsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768435,http://data.gbif.org/ws/rest/occurrence/get?key=690768435
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20118,Specimen,,20:20.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796123,http://data.gbif.org/ws/rest/occurrence/get?key=690796123
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1625,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768470,http://data.gbif.org/ws/rest/occurrence/get?key=690768470
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1628,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768483,http://data.gbif.org/ws/rest/occurrence/get?key=690768483
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268617,Specimen,,18:27.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135863,http://data.gbif.org/ws/rest/occurrence/get?key=324135863
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125888,Specimen,,17:27.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135818,http://data.gbif.org/ws/rest/occurrence/get?key=324135818
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1637,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768529,http://data.gbif.org/ws/rest/occurrence/get?key=690768529
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1629,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768488,http://data.gbif.org/ws/rest/occurrence/get?key=690768488
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147467,Specimen,,17:40.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135848,http://data.gbif.org/ws/rest/occurrence/get?key=324135848
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1633,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Chichijima Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768506,http://data.gbif.org/ws/rest/occurrence/get?key=690768506
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1632,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Titijima Takedabokujo,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768501,http://data.gbif.org/ws/rest/occurrence/get?key=690768501
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190497,Specimen,,18:05.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Oku-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135849,http://data.gbif.org/ws/rest/occurrence/get?key=324135849
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1597,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Chichijima Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768364,http://data.gbif.org/ws/rest/occurrence/get?key=690768364
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1607,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768399,http://data.gbif.org/ws/rest/occurrence/get?key=690768399
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1612,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768418,http://data.gbif.org/ws/rest/occurrence/get?key=690768418
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1631,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Takedabokujo,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768498,http://data.gbif.org/ws/rest/occurrence/get?key=690768498
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1611,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768415,http://data.gbif.org/ws/rest/occurrence/get?key=690768415
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185373,Specimen,,18:04.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135854,http://data.gbif.org/ws/rest/occurrence/get?key=324135854
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185354,Specimen,,18:03.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Hatsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135867,http://data.gbif.org/ws/rest/occurrence/get?key=324135867
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1606,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768396,http://data.gbif.org/ws/rest/occurrence/get?key=690768396
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1600,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Isls. Ogasawara, Chichizima, Kasayama",,,,Eastern Asia,Japan,,,,,,,,,290,290,,http://data.gbif.org/occurrences/690768372,http://data.gbif.org/ws/rest/occurrence/get?key=690768372
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1602,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768380,http://data.gbif.org/ws/rest/occurrence/get?key=690768380
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1613,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Chichijima, Mt Hatsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768421,http://data.gbif.org/ws/rest/occurrence/get?key=690768421
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1616,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768430,http://data.gbif.org/ws/rest/occurrence/get?key=690768430
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1603,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Isls. Ogasawara, Chichizima, Kasayama",,,,Eastern Asia,Japan,,,,,,,,,290,290,,http://data.gbif.org/occurrences/690768384,http://data.gbif.org/ws/rest/occurrence/get?key=690768384
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185429,Specimen,,18:04.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kiyose - Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135853,http://data.gbif.org/ws/rest/occurrence/get?key=324135853
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319383,Specimen,,18:46.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135884,http://data.gbif.org/ws/rest/occurrence/get?key=324135884
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1621,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768452,http://data.gbif.org/ws/rest/occurrence/get?key=690768452
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1615,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768427,http://data.gbif.org/ws/rest/occurrence/get?key=690768427
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,326510,Specimen,,18:52.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135872,http://data.gbif.org/ws/rest/occurrence/get?key=324135872
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,205570,Specimen,,18:12.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135835,http://data.gbif.org/ws/rest/occurrence/get?key=324135835
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125892,Specimen,,17:27.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135837,http://data.gbif.org/ws/rest/occurrence/get?key=324135837
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1626,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768475,http://data.gbif.org/ws/rest/occurrence/get?key=690768475
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1636,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768526,http://data.gbif.org/ws/rest/occurrence/get?key=690768526
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,210118,Specimen,,18:12.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands Chichijima Island, Hatsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135857,http://data.gbif.org/ws/rest/occurrence/get?key=324135857
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126094,Specimen,,17:29.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324135830,http://data.gbif.org/ws/rest/occurrence/get?key=324135830
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1614,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Chichijima, Mt Hatsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768423,http://data.gbif.org/ws/rest/occurrence/get?key=690768423
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1624,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Titizima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768464,http://data.gbif.org/ws/rest/occurrence/get?key=690768464
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,308005,Specimen,,18:43.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135878,http://data.gbif.org/ws/rest/occurrence/get?key=324135878
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1634,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768515,http://data.gbif.org/ws/rest/occurrence/get?key=690768515
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1620,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768448,http://data.gbif.org/ws/rest/occurrence/get?key=690768448
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,308004,Specimen,,18:43.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135875,http://data.gbif.org/ws/rest/occurrence/get?key=324135875
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1610,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Takedabokujo Titijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768412,http://data.gbif.org/ws/rest/occurrence/get?key=690768412
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1618,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Chichizima Hatsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768439,http://data.gbif.org/ws/rest/occurrence/get?key=690768439
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1601,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Isls. Ogasawara, Chichizima, Kasayama",,,,Eastern Asia,Japan,,,,,,,,,290,290,,http://data.gbif.org/occurrences/690768376,http://data.gbif.org/ws/rest/occurrence/get?key=690768376
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36005,Specimen,,20:31.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801900,http://data.gbif.org/ws/rest/occurrence/get?key=690801900
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,220787,Specimen,,18:14.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135832,http://data.gbif.org/ws/rest/occurrence/get?key=324135832
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324670,Specimen,,18:49.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135869,http://data.gbif.org/ws/rest/occurrence/get?key=324135869
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,181994,Specimen,,17:58.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135821,http://data.gbif.org/ws/rest/occurrence/get?key=324135821
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1627,Specimen,,19:22.0,,,Pittosporum parvifolium Hayata,,Pittosporum parvifolium Hayata,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Titizima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768480,http://data.gbif.org/ws/rest/occurrence/get?key=690768480
