Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,00:00.0,S,S-Vascular,S09-12069,Specimen,,32:23.0,,,Gastrochilus japonicus (Makino) Schltr.,(Makino) Schltr.,Gastrochilus japonicus (Makino) Schltr.,Plantae,,,,,Gastrochilus,Japan,Japan,Loc. Berg Honokawayama in d. prov. Tova auf Sikok.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233921756,http://data.gbif.org/ws/rest/occurrence/get?key=233921756
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S09-12065,Specimen,,32:23.0,,,Gastrochilus japonicus (Makino) Schltr.,(Makino) Schltr.,Gastrochilus japonicus (Makino) Schltr.,Plantae,,,,,Gastrochilus,Japan,Japan,"Ootomi and a hilly area Is. Iriomoto, Pref. Okinawa, Ryuku.",,Asia,Okinawa,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233921755,http://data.gbif.org/ws/rest/occurrence/get?key=233921755
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01971,Specimen,,16:18.0,,,Gastrochilus japonicus Schlechter,,Gastrochilus japonicus Schlechter,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Gastrochilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571348,http://data.gbif.org/ws/rest/occurrence/get?key=234571348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121131,Specimen,,19:21.0,T.Fujii,,Saccolabium japonicum,,Saccolabium japonicum,Plantae,Magnoliophyta,,,Orchidaceae,Saccolabium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467521,http://data.gbif.org/ws/rest/occurrence/get?key=323467521
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198577,Specimen,,28:44.0,,,Saccolabium japonicum Makino,Makino,Saccolabium japonicum Makino,Plantae,,,,Orchidaceae,Saccolabium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380995,http://data.gbif.org/ws/rest/occurrence/get?key=177380995
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138373,Specimen,,53:48.0,,,Saccolabium japonicum Makino,Makino,Saccolabium japonicum Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Saccolabium,Japan,Japan,,Kitamorokata-gun Yamanokuchicho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838221,http://data.gbif.org/ws/rest/occurrence/get?key=381838221
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18229,Specimen,,04:36.0,,,Saccolabium japonicum Makino,,Saccolabium japonicum Makino,Plantae,,,Microspermae,Orchidaceae,Saccolabium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973025,http://data.gbif.org/ws/rest/occurrence/get?key=143973025
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175865,Specimen,,04:38.0,,,Saccolabium japonicum Makino,,Saccolabium japonicum Makino,Plantae,,,Microspermae,Orchidaceae,Saccolabium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973635,http://data.gbif.org/ws/rest/occurrence/get?key=143973635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031499,Specimen,,30:31.0,,,Saccolabium japonicum Makino,,Saccolabium japonicum Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Saccolabium,Japan,Japan,,Bunkyo-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862238,http://data.gbif.org/ws/rest/occurrence/get?key=388862238

