Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125121,Specimen,,40:38.0,,,Scapania parvitexta Steph.,Steph.,Scapania parvitexta Steph.,Plantae,Bryophyta,Hepaticae,,Scapaniaceae,Scapania,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/237744418,http://data.gbif.org/ws/rest/occurrence/get?key=237744418
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125196,Specimen,,40:38.0,,,Scapania parvitexta Steph.,Steph.,Scapania parvitexta Steph.,Plantae,Bryophyta,Hepaticae,,Scapaniaceae,Scapania,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/237744493,http://data.gbif.org/ws/rest/occurrence/get?key=237744493
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1753,Specimen,,55:24.0,,,Scapania parvitexta Steph.,Steph.,Scapania parvitexta Steph.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Scapaniaceae,Scapania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559312,http://data.gbif.org/ws/rest/occurrence/get?key=353559312
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125195,Specimen,,40:38.0,,,Scapania parvitexta Steph.,Steph.,Scapania parvitexta Steph.,Plantae,Bryophyta,Hepaticae,,Scapaniaceae,Scapania,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/237744492,http://data.gbif.org/ws/rest/occurrence/get?key=237744492
GBIF-Sweden,Mosses (S),,Faurie,,,S:Bryophytes:B46944,,S,Bryophytes,B46944,Specimen,,04:19.0,,,Scapania parvitexta Steph.,Steph.,Scapania parvitexta Steph.,Plantae,,,,,Scapania,Japan,Japan,,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2557368,http://data.gbif.org/ws/rest/occurrence/get?key=2557368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030595,Specimen,,28:56.0,,,Scapania parvitexta Steph. (De. T.Furuki),Steph. (De. T.Furuki),Scapania parvitexta,Plantae,,,,,Scapania,Japan,Japan,"Haga town, Akasai gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177381829,http://data.gbif.org/ws/rest/occurrence/get?key=177381829
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3196,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.393,135.156,,45315,31,,,,,,,http://data.gbif.org/occurrences/43712194,http://data.gbif.org/ws/rest/occurrence/get?key=43712194
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3199,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43712210,http://data.gbif.org/ws/rest/occurrence/get?key=43712210
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3229,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43712403,http://data.gbif.org/ws/rest/occurrence/get?key=43712403
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3182,Specimen,,48:06.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43712130,http://data.gbif.org/ws/rest/occurrence/get?key=43712130
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3185,Specimen,,48:06.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2247,136.301,,45316,23,,,,,,,http://data.gbif.org/occurrences/43712146,http://data.gbif.org/ws/rest/occurrence/get?key=43712146
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3246,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43712515,http://data.gbif.org/ws/rest/occurrence/get?key=43712515
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3188,Specimen,,48:06.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43712162,http://data.gbif.org/ws/rest/occurrence/get?key=43712162
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3193,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43712179,http://data.gbif.org/ws/rest/occurrence/get?key=43712179
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125882,Specimen,,40:39.0,,,Scapania parvidens Steph.,Steph.,Scapania parvidens Steph.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Scapania,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,600,750,,http://data.gbif.org/occurrences/382446144,http://data.gbif.org/ws/rest/occurrence/get?key=382446144
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3213,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43712292,http://data.gbif.org/ws/rest/occurrence/get?key=43712292
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3236,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3872,135.525,,44955,35,,,,,,,http://data.gbif.org/occurrences/43712450,http://data.gbif.org/ws/rest/occurrence/get?key=43712450
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3203,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4743,135.934,,44955,49,,,,,,,http://data.gbif.org/occurrences/43712228,http://data.gbif.org/ws/rest/occurrence/get?key=43712228
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3179,Specimen,,48:06.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4799,136.225,,45316,42,,,,,,,http://data.gbif.org/occurrences/43712115,http://data.gbif.org/ws/rest/occurrence/get?key=43712115
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3216,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43712306,http://data.gbif.org/ws/rest/occurrence/get?key=43712306
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3181,Specimen,,48:06.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4462,136.307,,45316,43,,,,,,,http://data.gbif.org/occurrences/43712124,http://data.gbif.org/ws/rest/occurrence/get?key=43712124
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3207,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43712249,http://data.gbif.org/ws/rest/occurrence/get?key=43712249
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3243,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.833,135.313,,44955,83,,,,,,,http://data.gbif.org/occurrences/43712499,http://data.gbif.org/ws/rest/occurrence/get?key=43712499
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3189,Specimen,,48:06.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43712164,http://data.gbif.org/ws/rest/occurrence/get?key=43712164
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3195,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43712188,http://data.gbif.org/ws/rest/occurrence/get?key=43712188
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3177,Specimen,,48:06.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43712107,http://data.gbif.org/ws/rest/occurrence/get?key=43712107
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3211,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43712276,http://data.gbif.org/ws/rest/occurrence/get?key=43712276
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3220,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43712325,http://data.gbif.org/ws/rest/occurrence/get?key=43712325
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3227,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43712389,http://data.gbif.org/ws/rest/occurrence/get?key=43712389
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3240,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43712478,http://data.gbif.org/ws/rest/occurrence/get?key=43712478
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3610,Specimen,,28:06.0,,,Scapania parvidens Steph.,,Scapania parvidens Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Scapania,Japan,Japan,Tokiwa,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380094895,http://data.gbif.org/ws/rest/occurrence/get?key=380094895
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3184,Specimen,,48:06.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43712141,http://data.gbif.org/ws/rest/occurrence/get?key=43712141
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3201,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43712216,http://data.gbif.org/ws/rest/occurrence/get?key=43712216
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3206,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43712246,http://data.gbif.org/ws/rest/occurrence/get?key=43712246
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3200,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43712214,http://data.gbif.org/ws/rest/occurrence/get?key=43712214
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3180,Specimen,,48:06.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.5018,136.204,,45316,52,,,,,,,http://data.gbif.org/occurrences/43712121,http://data.gbif.org/ws/rest/occurrence/get?key=43712121
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3224,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2143,135.586,,44955,25,,,,,,,http://data.gbif.org/occurrences/43712358,http://data.gbif.org/ws/rest/occurrence/get?key=43712358
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3244,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43712504,http://data.gbif.org/ws/rest/occurrence/get?key=43712504
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3215,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43712301,http://data.gbif.org/ws/rest/occurrence/get?key=43712301
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3609,Specimen,,28:06.0,,,Scapania parvidens Steph.,,Scapania parvidens Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Scapania,Japan,Japan,Ogaranotaki,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380094894,http://data.gbif.org/ws/rest/occurrence/get?key=380094894
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3198,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43712201,http://data.gbif.org/ws/rest/occurrence/get?key=43712201
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3237,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.5305,134.805,,45314,58,,,,,,,http://data.gbif.org/occurrences/43712454,http://data.gbif.org/ws/rest/occurrence/get?key=43712454
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3239,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43712470,http://data.gbif.org/ws/rest/occurrence/get?key=43712470
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3225,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2979,135.513,,44955,25,,,,,,,http://data.gbif.org/occurrences/43712365,http://data.gbif.org/ws/rest/occurrence/get?key=43712365
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3176,Specimen,,48:06.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43712103,http://data.gbif.org/ws/rest/occurrence/get?key=43712103
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3183,Specimen,,48:06.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43712135,http://data.gbif.org/ws/rest/occurrence/get?key=43712135
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3230,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43712409,http://data.gbif.org/ws/rest/occurrence/get?key=43712409
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3191,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9284,136.27,,44956,92,,,,,,,http://data.gbif.org/occurrences/43712170,http://data.gbif.org/ws/rest/occurrence/get?key=43712170
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3178,Specimen,,48:06.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0642,136.202,,44956,2,,,,,,,http://data.gbif.org/occurrences/43712110,http://data.gbif.org/ws/rest/occurrence/get?key=43712110
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3241,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43712487,http://data.gbif.org/ws/rest/occurrence/get?key=43712487
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3611,Specimen,,28:06.0,,,Scapania parvidens Steph.,,Scapania parvidens Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Scapania,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/380094896,http://data.gbif.org/ws/rest/occurrence/get?key=380094896
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3170,Specimen,,48:06.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43712075,http://data.gbif.org/ws/rest/occurrence/get?key=43712075
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3187,Specimen,,48:06.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43712155,http://data.gbif.org/ws/rest/occurrence/get?key=43712155
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3186,Specimen,,48:06.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43712149,http://data.gbif.org/ws/rest/occurrence/get?key=43712149
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3238,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43712461,http://data.gbif.org/ws/rest/occurrence/get?key=43712461
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3174,Specimen,,48:06.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43712094,http://data.gbif.org/ws/rest/occurrence/get?key=43712094
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3218,Specimen,,48:07.0,,,Scapania parvidens STEPH.,,Scapania parvidens Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43712316,http://data.gbif.org/ws/rest/occurrence/get?key=43712316
