Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158780,Specimen,,13:15.0,,,Micromitrium tenerum (B.S.G.) Crosby,(B.S.G.) Crosby,Micromitrium tenerum (B.S.G.) Crosby,Plantae,,Musci,,-,Micromitrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/42769837,http://data.gbif.org/ws/rest/occurrence/get?key=42769837
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159500,Specimen,,13:18.0,,,Micromitrium tenerum (B.S.G.) Crosby,(B.S.G.) Crosby,Micromitrium tenerum (B.S.G.) Crosby,Plantae,,Musci,,-,Micromitrium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/42771956,http://data.gbif.org/ws/rest/occurrence/get?key=42771956
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130136,Specimen,,13:11.0,,,Micromitrium tenerum (B.S.G.) Crosby,(B.S.G.) Crosby,Micromitrium tenerum (B.S.G.) Crosby,Plantae,,Musci,,-,Micromitrium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42768956,http://data.gbif.org/ws/rest/occurrence/get?key=42768956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028268,Specimen,,27:19.0,,,Micromitrium tenerum (Bruch & Schimp.) Crosby,(Bruch & Schimp.) Crosby,Micromitrium tenerum (Bruch & Schimp.) Crosby,Plantae,,,,,Micromitrium,Japan,Japan,"Nakakubo, Ueji-cho, Ise-shi, Mie Prefecture",,,Mie,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177369516,http://data.gbif.org/ws/rest/occurrence/get?key=177369516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028070,Specimen,,27:19.0,,,Micromitrium tenerum (Bruch & Schimp.) Crosby,(Bruch & Schimp.) Crosby,Micromitrium tenerum (Bruch & Schimp.) Crosby,Plantae,,,,,Micromitrium,Japan,Japan,"Mt. Kono, Kishiwada, Osaka Prefecture",,,Osaka,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177369514,http://data.gbif.org/ws/rest/occurrence/get?key=177369514
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102265,Specimen,,47:43.0,,,Micromitrium tenerum (Bruch et Schimp.) Crosby,(Bruch et Schimp.) Crosby,Micromitrium tenerum (Bruch & Schimp.) Crosby,Plantae,,,,Ephemeraceae,Micromitrium,JAPAN,Japan,,Sennan-gun Kumatoricho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359886,http://data.gbif.org/ws/rest/occurrence/get?key=204359886
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102264,Specimen,,47:43.0,,,Micromitrium tenerum (Bruch et Schimp.) Crosby,(Bruch et Schimp.) Crosby,Micromitrium tenerum (Bruch & Schimp.) Crosby,Plantae,,,,Ephemeraceae,Micromitrium,JAPAN,Japan,,Higashiosaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359885,http://data.gbif.org/ws/rest/occurrence/get?key=204359885
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102266,Specimen,,47:43.0,,,Micromitrium tenerum (Bruch et Schimp.) Crosby,(Bruch et Schimp.) Crosby,Micromitrium tenerum (Bruch & Schimp.) Crosby,Plantae,,,,Ephemeraceae,Micromitrium,JAPAN,Japan,,Osaka-shi Tennoji-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359887,http://data.gbif.org/ws/rest/occurrence/get?key=204359887
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38365,Specimen,,37:43.0,,,Micromitrium tenerum (Bruch et Schimp.) Crosby,(Bruch et Schimp.) Crosby,Micromitrium tenerum (Bruch & Schimp.) Crosby,Plantae,BRYOPSIDA,BRYOPSIDA,,Ephemeraceae,Micromitrium,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380193022,http://data.gbif.org/ws/rest/occurrence/get?key=380193022
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49358,Specimen,,37:45.0,,,Micromitrium tenerum (Bruch et Schimp.) Crosby,(Bruch et Schimp.) Crosby,Micromitrium tenerum (Bruch & Schimp.) Crosby,Plantae,BRYOPSIDA,BRYOPSIDA,,Ephemeraceae,Micromitrium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/380193615,http://data.gbif.org/ws/rest/occurrence/get?key=380193615
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38366,Specimen,,37:43.0,,,Micromitrium tenerum (Bruch et Schimp.) Crosby,(Bruch et Schimp.) Crosby,Micromitrium tenerum (Bruch & Schimp.) Crosby,Plantae,BRYOPSIDA,BRYOPSIDA,,Ephemeraceae,Micromitrium,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380193023,http://data.gbif.org/ws/rest/occurrence/get?key=380193023
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38363,Specimen,,37:43.0,,,Micromitrium tenerum (Bruch et Schimp.) Crosby,(Bruch et Schimp.) Crosby,Micromitrium tenerum (Bruch & Schimp.) Crosby,Plantae,BRYOPSIDA,BRYOPSIDA,,Ephemeraceae,Micromitrium,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380193021,http://data.gbif.org/ws/rest/occurrence/get?key=380193021

