Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75537,Specimen,,15:32.0,,,Impatiens textorii Miq. f. nudipedicellata Ohtani et Shig.Suzuki,Miq.,Impatiens textorii f. nudipedicellata Ohtani & Shig.Suzuki,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732082,http://data.gbif.org/ws/rest/occurrence/get?key=385732082
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76133,Specimen,,15:32.0,,,Impatiens textorii Miq. f. nudipedicellata Ohtani et Shig.Suzuki,Miq.,Impatiens textorii f. nudipedicellata Ohtani & Shig.Suzuki,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732097,http://data.gbif.org/ws/rest/occurrence/get?key=385732097
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76409,Specimen,,15:32.0,,,Impatiens textorii Miq. f. nudipedicellata Ohtani et Shig.Suzuki,Miq.,Impatiens textorii f. nudipedicellata Ohtani & Shig.Suzuki,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732104,http://data.gbif.org/ws/rest/occurrence/get?key=385732104
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10208,Specimen,,15:31.0,,,Impatiens textorii Miq. f. nudipedicellata Ohtani et Shig.Suzuki,Miq.,Impatiens textorii f. nudipedicellata Ohtani & Shig.Suzuki,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731979,http://data.gbif.org/ws/rest/occurrence/get?key=385731979
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78940,Specimen,,15:32.0,,,Impatiens textorii Miq. f. nudipedicellata Ohtani et Shig.Suzuki,Miq.,Impatiens textorii f. nudipedicellata Ohtani & Shig.Suzuki,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732137,http://data.gbif.org/ws/rest/occurrence/get?key=385732137
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32801,Specimen,,15:31.0,,,Impatiens textorii Miq. f. nudipedicellata Ohtani et Shig.Suzuki,Miq.,Impatiens textorii f. nudipedicellata Ohtani & Shig.Suzuki,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731985,http://data.gbif.org/ws/rest/occurrence/get?key=385731985
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10206,Specimen,,15:31.0,,,Impatiens textorii Miq. f. nudipedicellata Ohtani et Shig.Suzuki,Miq.,Impatiens textorii f. nudipedicellata Ohtani & Shig.Suzuki,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731977,http://data.gbif.org/ws/rest/occurrence/get?key=385731977
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10207,Specimen,,15:31.0,,,Impatiens textorii Miq. f. nudipedicellata Ohtani et Shig.Suzuki,Miq.,Impatiens textorii f. nudipedicellata Ohtani & Shig.Suzuki,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731978,http://data.gbif.org/ws/rest/occurrence/get?key=385731978
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10192,Specimen,,15:31.0,,,Impatiens textorii Miq. f. nudipedicellata Ohtani et Shig.Suzuki,Miq.,Impatiens textorii f. nudipedicellata Ohtani & Shig.Suzuki,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731975,http://data.gbif.org/ws/rest/occurrence/get?key=385731975
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75547,Specimen,,15:32.0,,,Impatiens textorii Miq. f. nudipedicellata Ohtani et Shig.Suzuki,Miq.,Impatiens textorii f. nudipedicellata Ohtani & Shig.Suzuki,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732083,http://data.gbif.org/ws/rest/occurrence/get?key=385732083
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10193,Specimen,,15:31.0,,,Impatiens textorii Miq. f. nudipedicellata Ohtani et Shig.Suzuki,Miq.,Impatiens textorii f. nudipedicellata Ohtani & Shig.Suzuki,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731976,http://data.gbif.org/ws/rest/occurrence/get?key=385731976
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10190,Specimen,,15:31.0,,,Impatiens textorii Miq. f. nudipedicellata Ohtani et Shig.Suzuki,Miq.,Impatiens textorii f. nudipedicellata Ohtani & Shig.Suzuki,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731973,http://data.gbif.org/ws/rest/occurrence/get?key=385731973
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78626,Specimen,,15:32.0,,,Impatiens textorii Miq. f. nudipedicellata Ohtani et Shig.Suzuki,Miq.,Impatiens textorii f. nudipedicellata Ohtani & Shig.Suzuki,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732135,http://data.gbif.org/ws/rest/occurrence/get?key=385732135
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10191,Specimen,,15:31.0,,,Impatiens textorii Miq. f. nudipedicellata Ohtani et Shig.Suzuki,Miq.,Impatiens textorii f. nudipedicellata Ohtani & Shig.Suzuki,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731974,http://data.gbif.org/ws/rest/occurrence/get?key=385731974
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75878,Specimen,,15:32.0,,,Impatiens textorii Miq. f. nudipedicellata Ohtani et Shig.Suzuki,Miq.,Impatiens textorii f. nudipedicellata Ohtani & Shig.Suzuki,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732088,http://data.gbif.org/ws/rest/occurrence/get?key=385732088
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78658,Specimen,,15:32.0,,,Impatiens textorii Miq. f. nudipedicellata Ohtani et Shig.Suzuki,Miq.,Impatiens textorii f. nudipedicellata Ohtani & Shig.Suzuki,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732136,http://data.gbif.org/ws/rest/occurrence/get?key=385732136

