Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148324,Specimen,,27:37.0,T.Fujii,,Kirengeshoma palmata,,Kirengeshoma palmata,Plantae,Magnoliophyta,,,Saxifragaceae,Kirengeshoma,Japan,Japan,"Tokushima Pref.; Miyosi-gun, Nigashisoyyamura, Summit of Tsurugi Mt.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529303,http://data.gbif.org/ws/rest/occurrence/get?key=323529303
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121759,Specimen,,25:57.0,,,Kirengeshoma palmata,,Kirengeshoma palmata,Plantae,Magnoliophyta,,,Saxifragaceae,Kirengeshoma,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani-higasi",,,Kochi,Eastern Asia,Japan,133.067,33.45,,,,,,,720,800,,http://data.gbif.org/occurrences/323519406,http://data.gbif.org/ws/rest/occurrence/get?key=323519406
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049292,Specimen,,27:38.0,G.Murata,,Kirengeshoma palmata,,Kirengeshoma palmata,Plantae,Magnoliophyta,,,Saxifragaceae,Kirengeshoma,Japan,Japan,"Tokushima Pref.; Oe-gun, KIyadaira-mura, Mt. Tsurugi-san",,,Tokushima,Eastern Asia,Japan,,,,,,,,,860,860,,http://data.gbif.org/occurrences/323529355,http://data.gbif.org/ws/rest/occurrence/get?key=323529355
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.164306,Specimen,,45:55.0,,,Kirengeshoma palmata,Yatabi,Kirengeshoma palmata,Plantae,Tracheophyta,,Cornales,Hydrangeaceae,Kirengeshoma,Japan,Japan,Hyuga. Coll.: Tashiro,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202618263,http://data.gbif.org/ws/rest/occurrence/get?key=202618263
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 164306,Specimen,,46:40.0,,,Kirengeshoma palmata,Yatabi,Kirengeshoma palmata,Plantae,Tracheophyta,,Cornales,Hydrangeaceae,Kirengeshoma,Japan,Japan,Hyuga. Coll.: Tashiro,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352157219,http://data.gbif.org/ws/rest/occurrence/get?key=352157219
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.164306,Specimen,,14:26.0,,,Kirengeshoma palmata,Yatabi,Kirengeshoma palmata,Plantae,Tracheophyta,,Cornales,Hydrangeaceae,Kirengeshoma,Japan,Japan,Hyuga. Coll.: Tashiro,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203343647,http://data.gbif.org/ws/rest/occurrence/get?key=203343647
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 164306,Specimen,,09:26.0,,,Kirengeshoma palmata,Yatabi,Kirengeshoma palmata,Plantae,Tracheophyta,,Cornales,Hydrangeaceae,Kirengeshoma,Japan,Japan,Hyuga. Coll.: Tashiro,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352287662,http://data.gbif.org/ws/rest/occurrence/get?key=352287662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21621,Specimen,,20:17.0,,,Kirengeshoma palmata Yabe,Yabe,Kirengeshoma palmata Yabe,Plantae,,,,Saxifragaceae,Kirengeshoma,Japan,Japan,Mt. Shiraiwa-yama,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142167,http://data.gbif.org/ws/rest/occurrence/get?key=295142167
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21622,Specimen,,20:17.0,,,Kirengeshoma palmata Yabe,Yabe,Kirengeshoma palmata Yabe,Plantae,,,,Saxifragaceae,Kirengeshoma,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142168,http://data.gbif.org/ws/rest/occurrence/get?key=295142168
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62969,Specimen,,52:14.0,,,Kirengeshoma palmata Yatabe,Yatabe,Kirengeshoma palmata Yatabe,Plantae,,,,SAXIFRAGACEAE,Kirengeshoma,Japan,Japan,,Mima-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293284,http://data.gbif.org/ws/rest/occurrence/get?key=391293284
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121759,Specimen,,26:42.0,,,Kirengeshoma palmata Yatabe,Yatabe,Kirengeshoma palmata Yatabe,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Kirengeshoma,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,720,800,,http://data.gbif.org/occurrences/177363636,http://data.gbif.org/ws/rest/occurrence/get?key=177363636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049292,Specimen,,26:42.0,,,Kirengeshoma palmata Yatabe,Yatabe,Kirengeshoma palmata Yatabe,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Kirengeshoma,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/177363635,http://data.gbif.org/ws/rest/occurrence/get?key=177363635
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5110,Specimen,,03:53.0,,,Kirengeshoma palmata Yatabe,,Kirengeshoma palmata Yatabe,Plantae,,,Rosales,Saxifragaceae,Kirengeshoma,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966498,http://data.gbif.org/ws/rest/occurrence/get?key=143966498
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5112,Specimen,,03:53.0,,,Kirengeshoma palmata Yatabe,,Kirengeshoma palmata Yatabe,Plantae,,,Rosales,Saxifragaceae,Kirengeshoma,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966500,http://data.gbif.org/ws/rest/occurrence/get?key=143966500
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172623,Specimen,,03:56.0,,,Kirengeshoma palmata Yatabe,,Kirengeshoma palmata Yatabe,Plantae,,,Rosales,Saxifragaceae,Kirengeshoma,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967399,http://data.gbif.org/ws/rest/occurrence/get?key=143967399
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5111,Specimen,,03:53.0,,,Kirengeshoma palmata Yatabe,,Kirengeshoma palmata Yatabe,Plantae,,,Rosales,Saxifragaceae,Kirengeshoma,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966499,http://data.gbif.org/ws/rest/occurrence/get?key=143966499
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10191,Specimen,,22:00.0,,,Kirengeshoma palmata Yatabe,,Kirengeshoma palmata Yatabe,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Kirengeshoma,Japan,Japan,Yabe Town,Kami-masiki County,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253497,http://data.gbif.org/ws/rest/occurrence/get?key=360253497
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Togasi,,,,00:00.0,S,S-Vascular,S09-9617,Specimen,,40:39.0,,,Kirengeshoma palmata Yatabe,Yatabe,Kirengeshoma palmata Yatabe,Plantae,,,,,Kirengeshoma,Japan,Japan,Flora of Japan. Shikoku: Mt. Tsurugi in Awa.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233938925,http://data.gbif.org/ws/rest/occurrence/get?key=233938925
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Togasi,,,,00:00.0,S,S-Vascular,S09-9612,Specimen,,40:39.0,,,Kirengeshoma palmata Yatabe,Yatabe,Kirengeshoma palmata Yatabe,Plantae,,,,,Kirengeshoma,Japan,Japan,Flora of Japan. Shikoku: Mt. Tsurugi in Awa.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233938924,http://data.gbif.org/ws/rest/occurrence/get?key=233938924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163922,Specimen,,20:16.0,,,Kirengeshoma palmata Yatabe,Yatabe,Kirengeshoma palmata Yatabe,Plantae,,,,Saxifragaceae,Kirengeshoma,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380905,http://data.gbif.org/ws/rest/occurrence/get?key=204380905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163924,Specimen,,20:16.0,,,Kirengeshoma palmata Yatabe,Yatabe,Kirengeshoma palmata Yatabe,Plantae,,,,Saxifragaceae,Kirengeshoma,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380907,http://data.gbif.org/ws/rest/occurrence/get?key=204380907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21639,Specimen,,20:17.0,,,Kirengeshoma palmata Yatabe,Yatabe,Kirengeshoma palmata Yatabe,Plantae,,,,Saxifragaceae,Kirengeshoma,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142169,http://data.gbif.org/ws/rest/occurrence/get?key=295142169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4197,Specimen,,20:17.0,,,Kirengeshoma palmata Yatabe,Yatabe,Kirengeshoma palmata Yatabe,Plantae,,,,Saxifragaceae,Kirengeshoma,Japan,Japan,Ichi-no-toge to Kitayama-goe pass,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142059,http://data.gbif.org/ws/rest/occurrence/get?key=295142059
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251611,Specimen,,20:15.0,,,Kirengeshoma palmata Yatabe,Yatabe,Kirengeshoma palmata Yatabe,Plantae,,,,Saxifragaceae,Kirengeshoma,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380642,http://data.gbif.org/ws/rest/occurrence/get?key=204380642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163923,Specimen,,20:16.0,,,Kirengeshoma palmata Yatabe,Yatabe,Kirengeshoma palmata Yatabe,Plantae,,,,Saxifragaceae,Kirengeshoma,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380906,http://data.gbif.org/ws/rest/occurrence/get?key=204380906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192056,Specimen,,20:16.0,,,Kirengeshoma palmata Yatabe,Yatabe,Kirengeshoma palmata Yatabe,Plantae,,,,Saxifragaceae,Kirengeshoma,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380900,http://data.gbif.org/ws/rest/occurrence/get?key=204380900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192057,Specimen,,20:16.0,,,Kirengeshoma palmata Yatabe,Yatabe,Kirengeshoma palmata Yatabe,Plantae,,,,Saxifragaceae,Kirengeshoma,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380901,http://data.gbif.org/ws/rest/occurrence/get?key=204380901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,109076,Specimen,,20:16.0,,,Kirengeshoma palmata Yatabe,Yatabe,Kirengeshoma palmata Yatabe,Plantae,,,,Saxifragaceae,Kirengeshoma,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380902,http://data.gbif.org/ws/rest/occurrence/get?key=204380902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,109078,Specimen,,20:16.0,,,Kirengeshoma palmata Yatabe,Yatabe,Kirengeshoma palmata Yatabe,Plantae,,,,Saxifragaceae,Kirengeshoma,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380904,http://data.gbif.org/ws/rest/occurrence/get?key=204380904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4197,Specimen,,20:16.0,,,Kirengeshoma palmata Yatabe,Yatabe,Kirengeshoma palmata Yatabe,Plantae,,,,Saxifragaceae,Kirengeshoma,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380899,http://data.gbif.org/ws/rest/occurrence/get?key=204380899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,109077,Specimen,,20:16.0,,,Kirengeshoma palmata Yatabe,Yatabe,Kirengeshoma palmata Yatabe,Plantae,,,,Saxifragaceae,Kirengeshoma,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380903,http://data.gbif.org/ws/rest/occurrence/get?key=204380903

