Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001415GR26,Specimen,,11:25.0,,,Carex   phacota   Spreng.,,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Midou, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189348,http://data.gbif.org/ws/rest/occurrence/get?key=150189348
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z10GR10,Specimen,,11:25.0,,,Carex   phacota   Spreng.,,Carex phacota Spreng.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Yamamoto, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189347,http://data.gbif.org/ws/rest/occurrence/get?key=150189347
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132328,Specimen,,18:26.0,,,Carex phacota,,Carex phacota,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yagiyohgikami.",,,Hyogo,Eastern Asia,Japan,134.817,34.3,,,,,,,70,100,,http://data.gbif.org/occurrences/323457686,http://data.gbif.org/ws/rest/occurrence/get?key=323457686
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010558,Specimen,,23:47.0,,,Carex phacota,,Carex phacota,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Shimoyuri, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507362,http://data.gbif.org/ws/rest/occurrence/get?key=323507362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078045,Specimen,,19:11.0,H.Ikeda,,Carex phacota,,Carex phacota,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,200,200,,http://data.gbif.org/occurrences/323465779,http://data.gbif.org/ws/rest/occurrence/get?key=323465779
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057108,Specimen,,22:53.0,,,Carex phacota,,Carex phacota,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Higama, Tatsuguchi-cho, Nomi-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502661,http://data.gbif.org/ws/rest/occurrence/get?key=323502661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122816,Specimen,,19:55.0,,,Carex phacota,,Carex phacota,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,20,100,,http://data.gbif.org/occurrences/323473342,http://data.gbif.org/ws/rest/occurrence/get?key=323473342
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029915,Specimen,,18:28.0,,,Carex phacota,,Carex phacota,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Ikari.",,,Hyogo,Eastern Asia,Japan,134.683,34.2833,,,,,,,50,150,,http://data.gbif.org/occurrences/323458218,http://data.gbif.org/ws/rest/occurrence/get?key=323458218
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156291,Specimen,,24:32.0,,,Carex phacota,,Carex phacota,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511262,http://data.gbif.org/ws/rest/occurrence/get?key=323511262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072340,Specimen,,20:04.0,,,Carex phacota,,Carex phacota,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.45,,,,,,,300,600,,http://data.gbif.org/occurrences/323475131,http://data.gbif.org/ws/rest/occurrence/get?key=323475131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106463,Specimen,,26:06.0,,,Carex phacota,,Carex phacota,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Mie Pref.; Watarai-gun, Nantou-cho, Shiogahama",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520256,http://data.gbif.org/ws/rest/occurrence/get?key=323520256
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080198,Specimen,,26:25.0,,,Carex phacota,,Carex phacota,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Nonomata - Niibuchi - Mitani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522181,http://data.gbif.org/ws/rest/occurrence/get?key=323522181
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131785,Specimen,,22:26.0,Toshio Tanaka,,Carex phacota,,Carex phacota,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"pref.Hyogo:Sairinji,Sakamoto,Nishiwaki-city. 100m alt.",,,Hyogo,Eastern Asia,Japan,134.983,35,,,,,,,,,,http://data.gbif.org/occurrences/323499991,http://data.gbif.org/ws/rest/occurrence/get?key=323499991
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011263,Specimen,,23:15.0,,,Carex phacota,,Carex phacota,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,HONSHU. Pref.Gifu: Osaka.,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504696,http://data.gbif.org/ws/rest/occurrence/get?key=323504696
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012101,Specimen,,23:32.0,,,Carex phacota,,Carex phacota,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505989,http://data.gbif.org/ws/rest/occurrence/get?key=323505989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006280,Specimen,,21:35.0,,,Carex phacota,,Carex phacota,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491532,http://data.gbif.org/ws/rest/occurrence/get?key=323491532
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030757,Specimen,,16:51.0,,,Carex phacota,,Carex phacota,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Golf course, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.867,34.5,,,,,,,100,200,,http://data.gbif.org/occurrences/323436330,http://data.gbif.org/ws/rest/occurrence/get?key=323436330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010498,Specimen,,16:42.0,,,Carex phacota,,Carex phacota,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,HONSHU. Pref.Hyogo: Mt.Mikawa-san.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434520,http://data.gbif.org/ws/rest/occurrence/get?key=323434520
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123883,Specimen,,17:23.0,,,Carex phacota,,Carex phacota,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Taguchi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444871,http://data.gbif.org/ws/rest/occurrence/get?key=323444871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160854,Specimen,,20:26.0,,,Carex phacota,,Carex phacota,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5167,,,,,,,400,600,,http://data.gbif.org/occurrences/323478855,http://data.gbif.org/ws/rest/occurrence/get?key=323478855
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160778,Specimen,,20:25.0,,,Carex phacota,,Carex phacota,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478790,http://data.gbif.org/ws/rest/occurrence/get?key=323478790
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007511,Specimen,,24:26.0,,,Carex phacota,,Carex phacota,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510665,http://data.gbif.org/ws/rest/occurrence/get?key=323510665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68201,Specimen,,17:08.0,,,Carex phacota Spr.,,Carex phacota Spr.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117363,http://data.gbif.org/ws/rest/occurrence/get?key=295117363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36025,Specimen,,17:06.0,,,Carex phacota Spreng,Spreng,Carex phacota Spreng,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Aono-ga-hara,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116989,http://data.gbif.org/ws/rest/occurrence/get?key=295116989
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22060,Specimen,,52:25.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094374,http://data.gbif.org/ws/rest/occurrence/get?key=393094374
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006609,Specimen,,34:28.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Tateno,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/394053011,http://data.gbif.org/ws/rest/occurrence/get?key=394053011
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070737,Specimen,,34:25.0,,,Carex phacota Spreng.,,Carex phacota Spreng.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201717,http://data.gbif.org/ws/rest/occurrence/get?key=188201717
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005355,Specimen,,34:27.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Aoba-ko,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1040,1040,,http://data.gbif.org/occurrences/394052988,http://data.gbif.org/ws/rest/occurrence/get?key=394052988
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005690,Specimen,,34:27.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Between Tadoshi and Koshirohara,Oukuwa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,930,930,,http://data.gbif.org/occurrences/394052993,http://data.gbif.org/ws/rest/occurrence/get?key=394052993
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035761,Specimen,,34:28.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Tairappyo,Aimata",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394053099,http://data.gbif.org/ws/rest/occurrence/get?key=394053099
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008686,Specimen,,34:28.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/394053034,http://data.gbif.org/ws/rest/occurrence/get?key=394053034
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4009,Specimen,,51:17.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090050,http://data.gbif.org/ws/rest/occurrence/get?key=238090050
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19438,Specimen,,51:20.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288369,http://data.gbif.org/ws/rest/occurrence/get?key=391288369
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4004,Specimen,,51:16.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Nuruyu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090045,http://data.gbif.org/ws/rest/occurrence/get?key=238090045
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16993,Specimen,,51:21.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391288471,http://data.gbif.org/ws/rest/occurrence/get?key=391288471
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18406,Specimen,,51:20.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kabeya-mura, Kamata, Ishinazaka.",Iwaki-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,5,50,,http://data.gbif.org/occurrences/391288420,http://data.gbif.org/ws/rest/occurrence/get?key=391288420
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4002,Specimen,,51:16.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Tanakura-machi, Yamizo-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090043,http://data.gbif.org/ws/rest/occurrence/get?key=238090043
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4010,Specimen,,51:17.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090051,http://data.gbif.org/ws/rest/occurrence/get?key=238090051
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4006,Specimen,,51:17.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090047,http://data.gbif.org/ws/rest/occurrence/get?key=238090047
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4008,Specimen,,51:17.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090049,http://data.gbif.org/ws/rest/occurrence/get?key=238090049
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4005,Specimen,,51:17.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090046,http://data.gbif.org/ws/rest/occurrence/get?key=238090046
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4003,Specimen,,51:16.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, Takatsuka-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090044,http://data.gbif.org/ws/rest/occurrence/get?key=238090044
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13086,Specimen,,51:18.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090377,http://data.gbif.org/ws/rest/occurrence/get?key=238090377
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4007,Specimen,,51:17.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090048,http://data.gbif.org/ws/rest/occurrence/get?key=238090048
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112153,Specimen,,22:09.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Hidaka-mura, Takaoka-gun",Hidaka-mura,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43199802,http://data.gbif.org/ws/rest/occurrence/get?key=43199802
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002476,Specimen,,22:10.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127288,http://data.gbif.org/ws/rest/occurrence/get?key=150127288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002483,Specimen,,22:10.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127290,http://data.gbif.org/ws/rest/occurrence/get?key=150127290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002482,Specimen,,22:10.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127289,http://data.gbif.org/ws/rest/occurrence/get?key=150127289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112156,Specimen,,22:09.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.0716,134.542,,44954,5,,,,,,,http://data.gbif.org/occurrences/43199803,http://data.gbif.org/ws/rest/occurrence/get?key=43199803
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042657,Specimen,,22:11.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127648,http://data.gbif.org/ws/rest/occurrence/get?key=150127648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053581,Specimen,,22:12.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127675,http://data.gbif.org/ws/rest/occurrence/get?key=150127675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112152,Specimen,,22:09.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Muroto City,Muroto City,,Kochi,Eastern Asia,Japan,33.2925,134.145,,44594,21,,,,,,,http://data.gbif.org/occurrences/43199799,http://data.gbif.org/ws/rest/occurrence/get?key=43199799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115299,Specimen,,22:10.0,,,Carex phacota Spreng.,Spreng.,Carex phacota Spreng.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Ino-cho, Agawa-gun",Ino-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43200757,http://data.gbif.org/ws/rest/occurrence/get?key=43200757
