Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102321,Specimen,,47:51.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360759,http://data.gbif.org/ws/rest/occurrence/get?key=204360759
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102323,Specimen,,47:51.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360761,http://data.gbif.org/ws/rest/occurrence/get?key=204360761
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128408,Specimen,,13:26.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,Musci,,-,Physcomitrium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42781797,http://data.gbif.org/ws/rest/occurrence/get?key=42781797
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102314,Specimen,,47:51.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360752,http://data.gbif.org/ws/rest/occurrence/get?key=204360752
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25737,Specimen,,21:30.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,Japan,Japan,Shima Naruto-Togane Insectivorous Plants Community,Sanmu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038181,http://data.gbif.org/ws/rest/occurrence/get?key=624038181
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102318,Specimen,,47:51.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360756,http://data.gbif.org/ws/rest/occurrence/get?key=204360756
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134906,Specimen,,13:28.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,Musci,,-,Physcomitrium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42782173,http://data.gbif.org/ws/rest/occurrence/get?key=42782173
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102325,Specimen,,47:51.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360763,http://data.gbif.org/ws/rest/occurrence/get?key=204360763
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102310,Specimen,,47:51.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Osaka-shi Minato-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360748,http://data.gbif.org/ws/rest/occurrence/get?key=204360748
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102322,Specimen,,47:51.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360760,http://data.gbif.org/ws/rest/occurrence/get?key=204360760
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102316,Specimen,,47:51.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360754,http://data.gbif.org/ws/rest/occurrence/get?key=204360754
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135103,Specimen,,13:28.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,Musci,,-,Physcomitrium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/42782189,http://data.gbif.org/ws/rest/occurrence/get?key=42782189
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102312,Specimen,,47:51.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360750,http://data.gbif.org/ws/rest/occurrence/get?key=204360750
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25364,Specimen,,21:29.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,Japan,Japan,Shima Naruto-Togane Insectivorous Plants Community,Sanmu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/624038145,http://data.gbif.org/ws/rest/occurrence/get?key=624038145
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102324,Specimen,,47:51.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360762,http://data.gbif.org/ws/rest/occurrence/get?key=204360762
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102311,Specimen,,47:51.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360749,http://data.gbif.org/ws/rest/occurrence/get?key=204360749
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102326,Specimen,,47:51.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360764,http://data.gbif.org/ws/rest/occurrence/get?key=204360764
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102320,Specimen,,47:51.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360758,http://data.gbif.org/ws/rest/occurrence/get?key=204360758
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102313,Specimen,,47:51.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360751,http://data.gbif.org/ws/rest/occurrence/get?key=204360751
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160572,Specimen,,13:31.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,Musci,,-,Physcomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,85,85,,http://data.gbif.org/occurrences/42782513,http://data.gbif.org/ws/rest/occurrence/get?key=42782513
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102315,Specimen,,47:51.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360753,http://data.gbif.org/ws/rest/occurrence/get?key=204360753
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102317,Specimen,,47:51.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360755,http://data.gbif.org/ws/rest/occurrence/get?key=204360755
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102319,Specimen,,47:51.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360757,http://data.gbif.org/ws/rest/occurrence/get?key=204360757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004376,Specimen,,27:53.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,,Physcomitrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373402,http://data.gbif.org/ws/rest/occurrence/get?key=177373402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028521,Specimen,,27:53.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,,Physcomitrium,Japan,Japan,"Isl. Amami-oshima, Sumiyo-son, Shimoyakkatsu",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177373585,http://data.gbif.org/ws/rest/occurrence/get?key=177373585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028220,Specimen,,27:53.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,,Physcomitrium,Japan,Japan,"Shichiku, Nigata Prefecture",,,Niigata,Eastern Asia,Japan,,,,,,,,,,2,,http://data.gbif.org/occurrences/177373574,http://data.gbif.org/ws/rest/occurrence/get?key=177373574
Missouri Botanical Garden,Missouri Botanical Garden,,,s.n.,,,00:00.0,MO,Tropicos,100261973,Specimen,,44:16.0,Z. Iwatsuki,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,,,,,Funariaceae,Physcomitrium,Japan,Japan,"Kumamoto-ken, Kuma-gun, Kinoe-mura.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/321727904,http://data.gbif.org/ws/rest/occurrence/get?key=321727904
Missouri Botanical Garden,Missouri Botanical Garden,,,s.n.,,,00:00.0,MO,Tropicos,100261979,Specimen,,44:17.0,A. Noguchi,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,,,,,Funariaceae,Physcomitrium,Japan,Japan,"Ryukyu Isl. Amami-Oshima, Sumio-son, Shimo-yakkatsu.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,10,,,http://data.gbif.org/occurrences/321727907,http://data.gbif.org/ws/rest/occurrence/get?key=321727907
Missouri Botanical Garden,Missouri Botanical Garden,,,s.n.,,,00:00.0,MO,Tropicos,100261977,Specimen,,44:17.0,A. Noguchi,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,,,,,Funariaceae,Physcomitrium,Japan,Japan,"Niigata Prefecture, Shichiku.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,2,,,http://data.gbif.org/occurrences/321727906,http://data.gbif.org/ws/rest/occurrence/get?key=321727906
Missouri Botanical Garden,Missouri Botanical Garden,,,s.n.,,,00:00.0,MO,Tropicos,100261974,Specimen,,44:16.0,A. Noguchi,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,,,,,Funariaceae,Physcomitrium,Japan,Japan,"Saijo, Ehime Prefecture.",,Asia,Shikoku,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/321727905,http://data.gbif.org/ws/rest/occurrence/get?key=321727905
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,1006708,Specimen,,40:59.0,,,Physcomitrium japonicum (Hedw.) Mitt.,,Physcomitrium japonicum (Hedw.) Mitt.,,,,,Musci,Physcomitrium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298271525,http://data.gbif.org/ws/rest/occurrence/get?key=298271525
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23664-1,Specimen,,47:23.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,,Physcomitrium,JP,Japan,"Kyushu: Kumamoto-ken, Kuma-gun, Kinoe-mura",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461146,http://data.gbif.org/ws/rest/occurrence/get?key=29461146
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23863-1,Specimen,,47:23.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,,Physcomitrium,JP,Japan,"Ryukyu: Isl. Amami-?shima, Sumiy?-son, Shimoyakkatsu",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461160,http://data.gbif.org/ws/rest/occurrence/get?key=29461160
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Oti,,,,00:00.0,MA,MA-Musci,23485-1,Specimen,,47:23.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,,Physcomitrium,JP,Japan,"Saij?, Ehime Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461135,http://data.gbif.org/ws/rest/occurrence/get?key=29461135
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Ikegami,,,,00:00.0,MA,MA-Musci,24325-1,Specimen,,47:23.0,,,Physcomitrium japonicum (Hedw.) Mitt.,(Hedw.) Mitt.,Physcomitrium japonicum (Hedw.) Mitt.,Plantae,,,,,Physcomitrium,JP,Japan,"Shichiku, Niigata Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461199,http://data.gbif.org/ws/rest/occurrence/get?key=29461199

