Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007715,Specimen,,26:35.0,,,Hypnum subimponens Lesq. ssp. ulophyllum (C.Muell.) Ando,Lesq.,Hypnum subimponens subsp. ulophyllum (C.Muell.) Ando,Plantae,,,,,Hypnum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,950,,http://data.gbif.org/occurrences/177363039,http://data.gbif.org/ws/rest/occurrence/get?key=177363039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008226,Specimen,,26:35.0,,,Hypnum subimponens Lesq. ssp. ulophyllum (C.Muell.) Ando,Lesq.,Hypnum subimponens subsp. ulophyllum (C.Muell.) Ando,Plantae,,,,,Hypnum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363064,http://data.gbif.org/ws/rest/occurrence/get?key=177363064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003032,Specimen,,26:35.0,,,Hypnum subimponens Lesq. ssp. ulophyllum (C.Muell.) Ando,Lesq.,Hypnum subimponens subsp. ulophyllum (C.Muell.) Ando,Plantae,,,,,Hypnum,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,1280,,http://data.gbif.org/occurrences/177362906,http://data.gbif.org/ws/rest/occurrence/get?key=177362906
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157290,Specimen,,13:06.0,,,Hypnum subimponens Lesq. ssp. ulophyllum (Mul.Hal.) Ando,Lesq.,Hypnum subimponens subsp. ulophyllum (Mul.Hal.) Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42761252,http://data.gbif.org/ws/rest/occurrence/get?key=42761252
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157292,Specimen,,13:06.0,,,Hypnum subimponens Lesq. ssp. ulophyllum (Mul.Hal.) Ando,Lesq.,Hypnum subimponens subsp. ulophyllum (Mul.Hal.) Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42761255,http://data.gbif.org/ws/rest/occurrence/get?key=42761255
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157296,Specimen,,13:06.0,,,Hypnum subimponens Lesq. ssp. ulophyllum (Mul.Hal.) Ando,Lesq.,Hypnum subimponens subsp. ulophyllum (Mul.Hal.) Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42761257,http://data.gbif.org/ws/rest/occurrence/get?key=42761257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009347,Specimen,,26:35.0,,,Hypnum subimponens Lesq. subsp. ulophyllum (c.Muell.) Ando,Lesq.,Hypnum subimponens subsp. ulophyllum,Plantae,,,,,Hypnum,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nagoyadani valley-Nakanotaki fall",,,Nara,Eastern Asia,Japan,,,,,,,,,,1380,,http://data.gbif.org/occurrences/177363090,http://data.gbif.org/ws/rest/occurrence/get?key=177363090
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009346,Specimen,,26:35.0,,,Hypnum subimponens Lesq. subsp. ulophyllum (c.Muell.) Ando,Lesq.,Hypnum subimponens subsp. ulophyllum,Plantae,,,,,Hypnum,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Park-Hinodegatake",,,Nara,Eastern Asia,Japan,,,,,,,,,,1600,,http://data.gbif.org/occurrences/177363089,http://data.gbif.org/ws/rest/occurrence/get?key=177363089
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Osada,,,,00:00.0,MA,MA-Musci,23904-1,Specimen,,45:04.0,,,Hypnum subimponens Lesq. subsp. ulophyllum (C.Muell.) Ando,(C.Muell.) Ando,Hypnum subimponens subsp. ulophyllum (C.Muell.) Ando,Plantae,,,,,Hypnum,JP,Japan,"Honshu: Yamanashi-ken, Kita-tsuru-gun, Sudama-cho, en route from Kanayamadaira to Mt. Mizugaki",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29447298,http://data.gbif.org/ws/rest/occurrence/get?key=29447298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029899,Specimen,,26:36.0,,,Hypnum subimponens Lesq. subsp. ulophyllum (M?ll.Hal.) Ando,Lesq.,Hypnum subimponens subsp. ulophyllum (Mll.Hal.) Ando,Plantae,,,,,Hypnum,Japan,Japan,"Nankou town, Mt. Funakoshi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,370,,http://data.gbif.org/occurrences/177363481,http://data.gbif.org/ws/rest/occurrence/get?key=177363481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029898,Specimen,,26:36.0,,,Hypnum subimponens Lesq. subsp. ulophyllum (M?ll.Hal.) Ando,Lesq.,Hypnum subimponens subsp. ulophyllum (Mll.Hal.) Ando,Plantae,,,,,Hypnum,Japan,Japan,"Chikusa town, Kanabenotaki water fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177363480,http://data.gbif.org/ws/rest/occurrence/get?key=177363480
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1602,Specimen,,55:18.0,,,Hypnum subimponens Lesq. subsp. ulophyllum (Mull.Hal.) Ando,(Mull.Hal.) Ando,Hypnum subimponens subsp. ulophyllum (Mull.Hal.) Ando,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558281,http://data.gbif.org/ws/rest/occurrence/get?key=353558281
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1600,Specimen,,55:18.0,,,Hypnum subimponens Lesq. subsp. ulophyllum (Mull.Hal.) Ando,(Mull.Hal.) Ando,Hypnum subimponens subsp. ulophyllum (Mull.Hal.) Ando,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558279,http://data.gbif.org/ws/rest/occurrence/get?key=353558279
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2060,Specimen,,55:20.0,,,Hypnum subimponens Lesq. subsp. ulophyllum (Mull.Hal.) Ando,(Mull.Hal.) Ando,Hypnum subimponens subsp. ulophyllum (Mull.Hal.) Ando,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558532,http://data.gbif.org/ws/rest/occurrence/get?key=353558532
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,693,Specimen,,55:17.0,,,Hypnum subimponens Lesq. subsp. ulophyllum (Mull.Hal.) Ando,(Mull.Hal.) Ando,Hypnum subimponens subsp. ulophyllum (Mull.Hal.) Ando,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557956,http://data.gbif.org/ws/rest/occurrence/get?key=353557956
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1599,Specimen,,55:18.0,,,Hypnum subimponens Lesq. subsp. ulophyllum (Mull.Hal.) Ando,(Mull.Hal.) Ando,Hypnum subimponens subsp. ulophyllum (Mull.Hal.) Ando,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,1710,1710,,http://data.gbif.org/occurrences/353558278,http://data.gbif.org/ws/rest/occurrence/get?key=353558278
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1603,Specimen,,55:18.0,,,Hypnum subimponens Lesq. subsp. ulophyllum (Mull.Hal.) Ando,(Mull.Hal.) Ando,Hypnum subimponens subsp. ulophyllum (Mull.Hal.) Ando,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558282,http://data.gbif.org/ws/rest/occurrence/get?key=353558282
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1601,Specimen,,55:18.0,,,Hypnum subimponens Lesq. subsp. ulophyllum (Mull.Hal.) Ando,(Mull.Hal.) Ando,Hypnum subimponens subsp. ulophyllum (Mull.Hal.) Ando,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558280,http://data.gbif.org/ws/rest/occurrence/get?key=353558280
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2061,Specimen,,55:20.0,,,Hypnum subimponens Lesq. subsp. ulophyllum (Mull.Hal.) Ando,(Mull.Hal.) Ando,Hypnum subimponens subsp. ulophyllum (Mull.Hal.) Ando,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558533,http://data.gbif.org/ws/rest/occurrence/get?key=353558533
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2059,Specimen,,55:20.0,,,Hypnum subimponens Lesq. subsp. ulophyllum (Mull.Hal.) Ando,(Mull.Hal.) Ando,Hypnum subimponens subsp. ulophyllum (Mull.Hal.) Ando,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558531,http://data.gbif.org/ws/rest/occurrence/get?key=353558531
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1605,Specimen,,55:18.0,,,Hypnum subimponens Lesq. subsp. ulophyllum (Mull.Hal.) Ando,(Mull.Hal.) Ando,Hypnum subimponens subsp. ulophyllum (Mull.Hal.) Ando,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558284,http://data.gbif.org/ws/rest/occurrence/get?key=353558284
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1604,Specimen,,55:18.0,,,Hypnum subimponens Lesq. subsp. ulophyllum (Mull.Hal.) Ando,(Mull.Hal.) Ando,Hypnum subimponens subsp. ulophyllum (Mull.Hal.) Ando,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558283,http://data.gbif.org/ws/rest/occurrence/get?key=353558283
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1598,Specimen,,55:18.0,,,Hypnum subimponens Lesq. subsp. ulophyllum (Mull.Hal.) Ando,(Mull.Hal.) Ando,Hypnum subimponens subsp. ulophyllum (Mull.Hal.) Ando,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/353558277,http://data.gbif.org/ws/rest/occurrence/get?key=353558277

