Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2625,Specimen,,58:56.0,,,Aster dimorphophyllus Fr. & Sav.,Fr. & Sav.,Aster dimorphophyllus Fr. & Sav.,Plantae,,,,Compositae,Aster,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274266,http://data.gbif.org/ws/rest/occurrence/get?key=354274266
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2625,Specimen,,02:52.0,,,Aster dimorphophyllus Fr. & Sav.,Fr. & Sav.,Aster dimorphophyllus Fr. & Sav.,Plantae,,,,Compositae,Aster,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287510887,http://data.gbif.org/ws/rest/occurrence/get?key=287510887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1085,Specimen,,16:01.0,,,Aster dimorphophyllus Fr. et Sav.,Fr. et Sav.,Aster dimorphophyllus Fr. & Sav.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Mt. Amagi-yama,,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109404,http://data.gbif.org/ws/rest/occurrence/get?key=295109404
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2913,Specimen,,14:26.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Aster,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234505678,http://data.gbif.org/ws/rest/occurrence/get?key=234505678
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58865,Specimen,,14:25.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230445,http://data.gbif.org/ws/rest/occurrence/get?key=188230445
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30561,Specimen,,42:04.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387663317,http://data.gbif.org/ws/rest/occurrence/get?key=387663317
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72909,Specimen,,14:27.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,,,,Compositae,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723367,http://data.gbif.org/ws/rest/occurrence/get?key=385723367
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2915,Specimen,,14:26.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Aster,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234505679,http://data.gbif.org/ws/rest/occurrence/get?key=234505679
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2715,Specimen,,42:01.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211999,http://data.gbif.org/ws/rest/occurrence/get?key=351211999
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80662,Specimen,,14:27.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,,,,Compositae,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723601,http://data.gbif.org/ws/rest/occurrence/get?key=385723601
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81474,Specimen,,14:28.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,,,,Compositae,Aster,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723658,http://data.gbif.org/ws/rest/occurrence/get?key=385723658
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2714,Specimen,,42:01.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Aster,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211998,http://data.gbif.org/ws/rest/occurrence/get?key=351211998
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72907,Specimen,,14:27.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,,,,Compositae,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723365,http://data.gbif.org/ws/rest/occurrence/get?key=385723365
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,47403,Specimen,,14:25.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230418,http://data.gbif.org/ws/rest/occurrence/get?key=188230418
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2921,Specimen,,14:24.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,Oyama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188229608,http://data.gbif.org/ws/rest/occurrence/get?key=188229608
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58808,Specimen,,14:25.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230444,http://data.gbif.org/ws/rest/occurrence/get?key=188230444
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72908,Specimen,,14:27.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,,,,Compositae,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723366,http://data.gbif.org/ws/rest/occurrence/get?key=385723366
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2916,Specimen,,14:24.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229606,http://data.gbif.org/ws/rest/occurrence/get?key=188229606
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2920,Specimen,,14:24.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,Oyama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188229607,http://data.gbif.org/ws/rest/occurrence/get?key=188229607
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39422,Specimen,,42:05.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/387663803,http://data.gbif.org/ws/rest/occurrence/get?key=387663803
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20246,Specimen,,42:02.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212362,http://data.gbif.org/ws/rest/occurrence/get?key=351212362
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,47402,Specimen,,14:25.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,Tanzawa Nagaoone,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4542,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188230417,http://data.gbif.org/ws/rest/occurrence/get?key=188230417
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45277,Specimen,,14:25.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,Tanzawa Kurokuragawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4375,139.094,,45319,40,,,,,,,http://data.gbif.org/occurrences/188230404,http://data.gbif.org/ws/rest/occurrence/get?key=188230404
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2914,Specimen,,14:24.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229605,http://data.gbif.org/ws/rest/occurrence/get?key=188229605
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2716,Specimen,,42:01.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Aster,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212000,http://data.gbif.org/ws/rest/occurrence/get?key=351212000
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2922,Specimen,,14:24.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,Oyama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188229609,http://data.gbif.org/ws/rest/occurrence/get?key=188229609
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,47401,Specimen,,14:25.0,,,Aster dimorphophyllus Franch. & Sav.,Franch. & Sav.,Aster dimorphophyllus Franch. & Sav.,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,Tanzawa Ryugababa,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4625,139.169,,45319,41,,,,,,,http://data.gbif.org/occurrences/188230416,http://data.gbif.org/ws/rest/occurrence/get?key=188230416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027768,Specimen,,22:24.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234409557,http://data.gbif.org/ws/rest/occurrence/get?key=234409557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001041,Specimen,,22:26.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245522648,http://data.gbif.org/ws/rest/occurrence/get?key=245522648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153295,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794607,http://data.gbif.org/ws/rest/occurrence/get?key=388794607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027755,Specimen,,22:24.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234409544,http://data.gbif.org/ws/rest/occurrence/get?key=234409544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153291,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794599,http://data.gbif.org/ws/rest/occurrence/get?key=388794599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017444,Specimen,,22:26.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794384,http://data.gbif.org/ws/rest/occurrence/get?key=388794384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027759,Specimen,,22:24.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234409548,http://data.gbif.org/ws/rest/occurrence/get?key=234409548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153268,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794566,http://data.gbif.org/ws/rest/occurrence/get?key=388794566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079200,Specimen,,22:26.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245531980,http://data.gbif.org/ws/rest/occurrence/get?key=245531980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143115,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794558,http://data.gbif.org/ws/rest/occurrence/get?key=388794558
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027763,Specimen,,22:24.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234409552,http://data.gbif.org/ws/rest/occurrence/get?key=234409552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027772,Specimen,,22:24.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234409561,http://data.gbif.org/ws/rest/occurrence/get?key=234409561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153282,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794589,http://data.gbif.org/ws/rest/occurrence/get?key=388794589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153275,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794579,http://data.gbif.org/ws/rest/occurrence/get?key=388794579
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153271,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794573,http://data.gbif.org/ws/rest/occurrence/get?key=388794573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153294,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794605,http://data.gbif.org/ws/rest/occurrence/get?key=388794605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079204,Specimen,,22:26.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245531984,http://data.gbif.org/ws/rest/occurrence/get?key=245531984
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153269,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794569,http://data.gbif.org/ws/rest/occurrence/get?key=388794569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153285,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794592,http://data.gbif.org/ws/rest/occurrence/get?key=388794592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027776,Specimen,,22:24.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234409565,http://data.gbif.org/ws/rest/occurrence/get?key=234409565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153293,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794603,http://data.gbif.org/ws/rest/occurrence/get?key=388794603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153277,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794581,http://data.gbif.org/ws/rest/occurrence/get?key=388794581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027757,Specimen,,22:24.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234409546,http://data.gbif.org/ws/rest/occurrence/get?key=234409546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153292,Specimen,,22:27.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794601,http://data.gbif.org/ws/rest/occurrence/get?key=388794601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105615,Specimen,,22:26.0,,,Aster dimorphophyllus Franch. & Sav.,,Aster dimorphophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245522609,http://data.gbif.org/ws/rest/occurrence/get?key=245522609
