Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172232,Specimen,,19:37.0,,,Acer shirasawanum,,Acer shirasawanum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.467,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323470113,http://data.gbif.org/ws/rest/occurrence/get?key=323470113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115759,Specimen,,25:23.0,,,Acer shirasawanum,,Acer shirasawanum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Mt. Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.517,35.3333,,,,,,,1250,1350,,http://data.gbif.org/occurrences/323516130,http://data.gbif.org/ws/rest/occurrence/get?key=323516130
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127614,Specimen,,23:58.0,Toshio Tanaka,,Acer shirasawanum,,Acer shirasawanum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"HONSHU. Pref.Shiga: Mt.Ibuki-yama, Sakata- gun.,400-1000m alt.",,,Shiga,Eastern Asia,Japan,136.4,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323508378,http://data.gbif.org/ws/rest/occurrence/get?key=323508378
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165261,Specimen,,19:39.0,,,Acer shirasawanum,,Acer shirasawanum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323470359,http://data.gbif.org/ws/rest/occurrence/get?key=323470359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136037,Specimen,,26:15.0,,,Acer shirasawanum,,Acer shirasawanum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomagatake.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521189,http://data.gbif.org/ws/rest/occurrence/get?key=323521189
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,s.n.,,,,US,Botany,USw23735,Specimen,,11:16.0,,,Acer shirasawanum,,Acer shirasawanum,Plantae,,Dicotyledonae,Sapindales,Aceraceae,Acer,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243076523,http://data.gbif.org/ws/rest/occurrence/get?key=243076523
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000442,Specimen,,25:14.0,,,Acer shirasawanum,,Acer shirasawanum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Sapindales,Aceraceae,Acer,Japan,Japan,,"Inukami-gun, Taga-cho, Ojigahata",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837118,http://data.gbif.org/ws/rest/occurrence/get?key=126837118
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000459,Specimen,,25:14.0,,,Acer shirasawanum,,Acer shirasawanum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Sapindales,Aceraceae,Acer,Japan,Japan,,"Gamou-gun, Hino-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837135,http://data.gbif.org/ws/rest/occurrence/get?key=126837135
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000466,Specimen,,25:14.0,,,Acer shirasawanum,,Acer shirasawanum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Sapindales,Aceraceae,Acer,Japan,Japan,,"Ika-gun, Kinomoto-cho, Furuhashi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837142,http://data.gbif.org/ws/rest/occurrence/get?key=126837142
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12369,Specimen,,51:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088571,http://data.gbif.org/ws/rest/occurrence/get?key=393088571
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12370,Specimen,,51:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088572,http://data.gbif.org/ws/rest/occurrence/get?key=393088572
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12366,Specimen,,51:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088568,http://data.gbif.org/ws/rest/occurrence/get?key=393088568
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2154,Specimen,,51:56.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563163,http://data.gbif.org/ws/rest/occurrence/get?key=353563163
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12367,Specimen,,51:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088569,http://data.gbif.org/ws/rest/occurrence/get?key=393088569
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2158,Specimen,,51:56.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563167,http://data.gbif.org/ws/rest/occurrence/get?key=353563167
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12381,Specimen,,51:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Toritani-yama,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088583,http://data.gbif.org/ws/rest/occurrence/get?key=393088583
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12383,Specimen,,51:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088585,http://data.gbif.org/ws/rest/occurrence/get?key=393088585
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12386,Specimen,,51:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Komochi-zawa,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088588,http://data.gbif.org/ws/rest/occurrence/get?key=393088588
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12375,Specimen,,51:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088577,http://data.gbif.org/ws/rest/occurrence/get?key=393088577
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12379,Specimen,,51:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Onagata,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088581,http://data.gbif.org/ws/rest/occurrence/get?key=393088581
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12376,Specimen,,51:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Akazawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088578,http://data.gbif.org/ws/rest/occurrence/get?key=393088578
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73964,Specimen,,59:19.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879428,http://data.gbif.org/ws/rest/occurrence/get?key=93879428
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2152,Specimen,,51:56.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563161,http://data.gbif.org/ws/rest/occurrence/get?key=353563161
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12368,Specimen,,51:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Ohira-yama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088570,http://data.gbif.org/ws/rest/occurrence/get?key=393088570
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2151,Specimen,,51:55.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563160,http://data.gbif.org/ws/rest/occurrence/get?key=353563160
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12373,Specimen,,51:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Ubukawa,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088575,http://data.gbif.org/ws/rest/occurrence/get?key=393088575
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12371,Specimen,,51:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Akazawa-dake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088573,http://data.gbif.org/ws/rest/occurrence/get?key=393088573
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2153,Specimen,,51:56.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563162,http://data.gbif.org/ws/rest/occurrence/get?key=353563162
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2150,Specimen,,51:55.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563159,http://data.gbif.org/ws/rest/occurrence/get?key=353563159
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12374,Specimen,,51:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Mae-shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088576,http://data.gbif.org/ws/rest/occurrence/get?key=393088576
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2155,Specimen,,51:56.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563164,http://data.gbif.org/ws/rest/occurrence/get?key=353563164
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2159,Specimen,,51:56.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563168,http://data.gbif.org/ws/rest/occurrence/get?key=353563168
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12380,Specimen,,51:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088582,http://data.gbif.org/ws/rest/occurrence/get?key=393088582
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73963,Specimen,,59:19.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879429,http://data.gbif.org/ws/rest/occurrence/get?key=93879429
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5160,Specimen,,59:20.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230471,http://data.gbif.org/ws/rest/occurrence/get?key=204230471
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12377,Specimen,,51:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Takigawa-dani  valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088579,http://data.gbif.org/ws/rest/occurrence/get?key=393088579
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12384,Specimen,,51:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Kayanosaka-toge pass,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088586,http://data.gbif.org/ws/rest/occurrence/get?key=393088586
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12372,Specimen,,51:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Akazawa-dake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088574,http://data.gbif.org/ws/rest/occurrence/get?key=393088574
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12385,Specimen,,51:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088587,http://data.gbif.org/ws/rest/occurrence/get?key=393088587
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12365,Specimen,,51:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088567,http://data.gbif.org/ws/rest/occurrence/get?key=393088567
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2156,Specimen,,51:56.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563165,http://data.gbif.org/ws/rest/occurrence/get?key=353563165
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12378,Specimen,,51:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Budo-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088580,http://data.gbif.org/ws/rest/occurrence/get?key=393088580
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12382,Specimen,,51:58.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Hakutai-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088584,http://data.gbif.org/ws/rest/occurrence/get?key=393088584
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2157,Specimen,,51:56.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563166,http://data.gbif.org/ws/rest/occurrence/get?key=353563166
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-950,Specimen,,37:37.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182263,http://data.gbif.org/ws/rest/occurrence/get?key=380182263
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-955,Specimen,,37:37.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182268,http://data.gbif.org/ws/rest/occurrence/get?key=380182268
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-952,Specimen,,37:37.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Haibara-gun Nakakawanecho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182265,http://data.gbif.org/ws/rest/occurrence/get?key=380182265
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-953,Specimen,,37:37.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182266,http://data.gbif.org/ws/rest/occurrence/get?key=380182266
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034802,Specimen,,34:01.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Azusazawa,Kamihino",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1669,138.902,,45678,19,,,,,,,http://data.gbif.org/occurrences/295231436,http://data.gbif.org/ws/rest/occurrence/get?key=295231436
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059072,Specimen,,34:00.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"From Aoki-ryokan to Akagi-jinja Shrine, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5581,139.176,,45679,51,,,,,,,http://data.gbif.org/occurrences/234489178,http://data.gbif.org/ws/rest/occurrence/get?key=234489178
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057773,Specimen,,34:00.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Inafukumi,,,Gunma,Eastern Asia,Japan,36.1706,138.827,,45678,18,,,,,,,http://data.gbif.org/occurrences/234489156,http://data.gbif.org/ws/rest/occurrence/get?key=234489156
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053717,Specimen,,34:02.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295231632,http://data.gbif.org/ws/rest/occurrence/get?key=295231632
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013542,Specimen,,34:03.0,,,Acer shirasawanum Koidz.,Koidz.,Acer shirasawanum Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"The southern ridge of Mt. Naka-kesamaru, Mts. Kesamaru,Tonemachi-Neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/394050136,http://data.gbif.org/ws/rest/occurrence/get?key=394050136
