Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131908,Specimen,,26:17.0,,,Ficus erecta Thunb. var. erecta,,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388827758,http://data.gbif.org/ws/rest/occurrence/get?key=388827758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037664,Specimen,,26:16.0,,,Ficus erecta Thunb. var. erecta,,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827433,http://data.gbif.org/ws/rest/occurrence/get?key=388827433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070408,Specimen,,26:17.0,,,Ficus erecta Thunb. var. erecta,,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827517,http://data.gbif.org/ws/rest/occurrence/get?key=388827517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105027,Specimen,,26:17.0,,,Ficus erecta Thunb. var. erecta,,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827630,http://data.gbif.org/ws/rest/occurrence/get?key=388827630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132252,Specimen,,26:17.0,,,Ficus erecta Thunb. var. erecta,,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/388827773,http://data.gbif.org/ws/rest/occurrence/get?key=388827773
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037702,Specimen,,26:16.0,,,Ficus erecta Thunb. var. erecta,,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827434,http://data.gbif.org/ws/rest/occurrence/get?key=388827434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066781,Specimen,,26:16.0,,,Ficus erecta Thunb. var. erecta,,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827476,http://data.gbif.org/ws/rest/occurrence/get?key=388827476
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122564,Specimen,,26:17.0,,,Ficus erecta Thunb. var. erecta,,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827711,http://data.gbif.org/ws/rest/occurrence/get?key=388827711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102337,Specimen,,26:17.0,,,Ficus erecta Thunb. var. erecta,,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827611,http://data.gbif.org/ws/rest/occurrence/get?key=388827611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115888,Specimen,,26:17.0,,,Ficus erecta Thunb. var. erecta,,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827687,http://data.gbif.org/ws/rest/occurrence/get?key=388827687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037859,Specimen,,26:16.0,,,Ficus erecta Thunb. var. erecta,,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827439,http://data.gbif.org/ws/rest/occurrence/get?key=388827439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076685,Specimen,,26:17.0,,,Ficus erecta Thunb. var. erecta,,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827584,http://data.gbif.org/ws/rest/occurrence/get?key=388827584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163733,Specimen,,26:18.0,,,Ficus erecta Thunb. var. erecta,,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827882,http://data.gbif.org/ws/rest/occurrence/get?key=388827882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066805,Specimen,,26:16.0,,,Ficus erecta Thunb. var. erecta,,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827477,http://data.gbif.org/ws/rest/occurrence/get?key=388827477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196031,Specimen,,26:18.0,,,Ficus erecta Thunb. var. erecta,,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/388827934,http://data.gbif.org/ws/rest/occurrence/get?key=388827934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114582,Specimen,,26:17.0,,,Ficus erecta Thunb. var. erecta,,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827672,http://data.gbif.org/ws/rest/occurrence/get?key=388827672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106440,Specimen,,26:17.0,,,Ficus erecta Thunb. var. erecta,,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827642,http://data.gbif.org/ws/rest/occurrence/get?key=388827642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105137,Specimen,,26:17.0,,,Ficus erecta Thunb. var. erecta,,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827632,http://data.gbif.org/ws/rest/occurrence/get?key=388827632
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037704,Specimen,,26:16.0,,,Ficus erecta Thunb. var. erecta,,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827435,http://data.gbif.org/ws/rest/occurrence/get?key=388827435
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45935,Specimen,,40:32.0,,,Ficus erecta Thunb. var. erecta,Thunb.,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Ficus,Japan,Japan,Yaku-shima island,Yakushimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030477,http://data.gbif.org/ws/rest/occurrence/get?key=624030477
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45933,Specimen,,40:32.0,,,Ficus erecta Thunb. var. erecta,Thunb.,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Ficus,Japan,Japan,Kirishima-onsen spa,Kirishima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030475,http://data.gbif.org/ws/rest/occurrence/get?key=624030475
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45934,Specimen,,40:32.0,,,Ficus erecta Thunb. var. erecta,Thunb.,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Ficus,Japan,Japan,Korakuen park,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030476,http://data.gbif.org/ws/rest/occurrence/get?key=624030476
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38349,Specimen,,40:32.0,,,Ficus erecta Thunb. var. erecta,Thunb.,Ficus erecta var. erecta,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Ficus,Japan,Japan,Ashizuri-misaki cape,Tosashimizu-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030474,http://data.gbif.org/ws/rest/occurrence/get?key=624030474
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000401GR12,Specimen,,11:46.0,,,Ficus   erecta   Thunb.,,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,"Kokuraminami Ward: Yamamoto, Takatsuo or Tokuyoshiminami",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193773,http://data.gbif.org/ws/rest/occurrence/get?key=150193773
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR08,Specimen,,11:46.0,,,Ficus  erecta   Thunb.,,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193774,http://data.gbif.org/ws/rest/occurrence/get?key=150193774
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR34,Specimen,,11:49.0,,,Ficus  erecta  Thunb.,,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,"Kaho Town, Kaho County ~ Amagi City",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194198,http://data.gbif.org/ws/rest/occurrence/get?key=150194198
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR36,Specimen,,11:49.0,,,Ficus  erecta  Thunb.,,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,Higashi Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194200,http://data.gbif.org/ws/rest/occurrence/get?key=150194200
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR35,Specimen,,11:49.0,,,Ficus  erecta  Thunb.,,Ficus erecta Thunb.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,"Ooshima Village, Munakata County  (Is. Ooshima)",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194199,http://data.gbif.org/ws/rest/occurrence/get?key=150194199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058295,Specimen,,26:31.0,,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Okinawa-ken : Nago-shi, Teima, along Teima-gawa between Mihara and Fukuchi",,,Okinawa,Eastern Asia,Japan,127.75,26.15,,,,,,,3,3,,http://data.gbif.org/occurrences/323522802,http://data.gbif.org/ws/rest/occurrence/get?key=323522802
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010078,Specimen,,18:30.0,,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458518,http://data.gbif.org/ws/rest/occurrence/get?key=323458518
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008092,Specimen,,19:57.0,,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323473804,http://data.gbif.org/ws/rest/occurrence/get?key=323473804
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121258,Specimen,,21:55.0,T.Fujii,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Otani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495342,http://data.gbif.org/ws/rest/occurrence/get?key=323495342
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025566,Specimen,,18:34.0,,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,100,300,,http://data.gbif.org/occurrences/323459335,http://data.gbif.org/ws/rest/occurrence/get?key=323459335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077579,Specimen,,25:44.0,,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Kagawa Pref.; Shozu-gun, Ikeda-cho, Higashi-kamou.",,,Kagawa,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/323518286,http://data.gbif.org/ws/rest/occurrence/get?key=323518286
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030032,Specimen,,18:21.0,,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Mekko-yama.",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,140,249,,http://data.gbif.org/occurrences/323456738,http://data.gbif.org/ws/rest/occurrence/get?key=323456738
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124839,Specimen,,18:24.0,,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Seisohji Temple.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,150,250,,http://data.gbif.org/occurrences/323457345,http://data.gbif.org/ws/rest/occurrence/get?key=323457345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161631,Specimen,,19:58.0,,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.3,,,,,,,80,150,,http://data.gbif.org/occurrences/323473853,http://data.gbif.org/ws/rest/occurrence/get?key=323473853
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010070,Specimen,,18:30.0,,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458511,http://data.gbif.org/ws/rest/occurrence/get?key=323458511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077257,Specimen,,26:17.0,,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Mitsushima-cho, from Kurose to Shimanouchi.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,0,80,,http://data.gbif.org/occurrences/323521373,http://data.gbif.org/ws/rest/occurrence/get?key=323521373
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118533,Specimen,,17:46.0,T.Nakano,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450381,http://data.gbif.org/ws/rest/occurrence/get?key=323450381
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148028,Specimen,,22:07.0,T.Fujii,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"KINKI: HYOGO Pref. Kakogawa City, Uesou-cho, Shirasawa, alt.50-150m",,,Hyogo,Eastern Asia,Japan,134.917,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323497426,http://data.gbif.org/ws/rest/occurrence/get?key=323497426
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109232,Specimen,,22:13.0,,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Pref. Hyogo: Karasuhara, Hyogo-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.15,34.6833,,,,,,,120,150,,http://data.gbif.org/occurrences/323498517,http://data.gbif.org/ws/rest/occurrence/get?key=323498517
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034224,Specimen,,24:27.0,,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho, Matogata.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,10,,http://data.gbif.org/occurrences/323510784,http://data.gbif.org/ws/rest/occurrence/get?key=323510784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016663,Specimen,,20:53.0,,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483521,http://data.gbif.org/ws/rest/occurrence/get?key=323483521
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026618,Specimen,,18:36.0,,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,34.2333,,,,,,,0,10,,http://data.gbif.org/occurrences/323459732,http://data.gbif.org/ws/rest/occurrence/get?key=323459732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147847,Specimen,,27:43.0,T.Fujii,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Taichi-cho, Toumei-zaki",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529884,http://data.gbif.org/ws/rest/occurrence/get?key=323529884
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109800,Specimen,,22:15.0,,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Pref. Hyogo: Nariai-dam, Yagiamano-umamawari,Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,180,300,,http://data.gbif.org/occurrences/323498792,http://data.gbif.org/ws/rest/occurrence/get?key=323498792
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116694,Specimen,,18:29.0,T.Fujii,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458422,http://data.gbif.org/ws/rest/occurrence/get?key=323458422
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053285,Specimen,,20:33.0,,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,70,,http://data.gbif.org/occurrences/323480197,http://data.gbif.org/ws/rest/occurrence/get?key=323480197
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121836,Specimen,,25:45.0,,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Middie Stream of the Miyanoura River",,,Kagoshima,Eastern Asia,Japan,130.517,30.4,,,,,,,120,120,,http://data.gbif.org/occurrences/323518310,http://data.gbif.org/ws/rest/occurrence/get?key=323518310
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105742,Specimen,,24:28.0,,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Ootu-ku, Himeji city.",,,Hyogo,Eastern Asia,Japan,134.6,34.8,,,,,,,0,5,,http://data.gbif.org/occurrences/323510852,http://data.gbif.org/ws/rest/occurrence/get?key=323510852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052968,Specimen,,20:33.0,,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,10,,http://data.gbif.org/occurrences/323480107,http://data.gbif.org/ws/rest/occurrence/get?key=323480107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115539,Specimen,,19:58.0,,,Ficus erecta,,Ficus erecta,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.2833,,,,,,,110,110,,http://data.gbif.org/occurrences/323473970,http://data.gbif.org/ws/rest/occurrence/get?key=323473970
