Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8877,Specimen,,46:55.0,,,Dicranolejeunea yoshinagana (HATT.) MIZUT.,,Dicranolejeunea yoshinagana (Hatt.) Mizut.,Plantae,,,,Lejeuneaceae,Dicranolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43671258,http://data.gbif.org/ws/rest/occurrence/get?key=43671258
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8876,Specimen,,46:55.0,,,Dicranolejeunea yoshinagana (HATT.) MIZUT.,,Dicranolejeunea yoshinagana (Hatt.) Mizut.,Plantae,,,,Lejeuneaceae,Dicranolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43671254,http://data.gbif.org/ws/rest/occurrence/get?key=43671254
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8889,Specimen,,46:55.0,,,Dicranolejeunea yoshinagana (HATT.) MIZUT.,,Dicranolejeunea yoshinagana (Hatt.) Mizut.,Plantae,,,,Lejeuneaceae,Dicranolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43671286,http://data.gbif.org/ws/rest/occurrence/get?key=43671286
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8883,Specimen,,46:55.0,,,Dicranolejeunea yoshinagana (HATT.) MIZUT.,,Dicranolejeunea yoshinagana (Hatt.) Mizut.,Plantae,,,,Lejeuneaceae,Dicranolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43671271,http://data.gbif.org/ws/rest/occurrence/get?key=43671271
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8887,Specimen,,46:55.0,,,Dicranolejeunea yoshinagana (HATT.) MIZUT.,,Dicranolejeunea yoshinagana (Hatt.) Mizut.,Plantae,,,,Lejeuneaceae,Dicranolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4591,135.463,,44955,44,,,,,,,http://data.gbif.org/occurrences/43671281,http://data.gbif.org/ws/rest/occurrence/get?key=43671281
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8885,Specimen,,46:55.0,,,Dicranolejeunea yoshinagana (HATT.) MIZUT.,,Dicranolejeunea yoshinagana (Hatt.) Mizut.,Plantae,,,,Lejeuneaceae,Dicranolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43671277,http://data.gbif.org/ws/rest/occurrence/get?key=43671277
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8886,Specimen,,46:55.0,,,Dicranolejeunea yoshinagana (HATT.) MIZUT.,,Dicranolejeunea yoshinagana (Hatt.) Mizut.,Plantae,,,,Lejeuneaceae,Dicranolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43671280,http://data.gbif.org/ws/rest/occurrence/get?key=43671280
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8890,Specimen,,46:55.0,,,Dicranolejeunea yoshinagana (HATT.) MIZUT.,,Dicranolejeunea yoshinagana (Hatt.) Mizut.,Plantae,,,,Lejeuneaceae,Dicranolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43671289,http://data.gbif.org/ws/rest/occurrence/get?key=43671289
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8874,Specimen,,46:55.0,,,Dicranolejeunea yoshinagana (HATT.) MIZUT.,,Dicranolejeunea yoshinagana (Hatt.) Mizut.,Plantae,,,,Lejeuneaceae,Dicranolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7544,136.153,,44956,71,,,,,,,http://data.gbif.org/occurrences/43671249,http://data.gbif.org/ws/rest/occurrence/get?key=43671249
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8873,Specimen,,46:55.0,,,Dicranolejeunea yoshinagana (HATT.) MIZUT.,,Dicranolejeunea yoshinagana (Hatt.) Mizut.,Plantae,,,,Lejeuneaceae,Dicranolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8553,136.448,,44956,84,,,,,,,http://data.gbif.org/occurrences/43671246,http://data.gbif.org/ws/rest/occurrence/get?key=43671246
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8879,Specimen,,46:55.0,,,Dicranolejeunea yoshinagana (HATT.) MIZUT.,,Dicranolejeunea yoshinagana (Hatt.) Mizut.,Plantae,,,,Lejeuneaceae,Dicranolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43671262,http://data.gbif.org/ws/rest/occurrence/get?key=43671262
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8872,Specimen,,46:55.0,,,Dicranolejeunea yoshinagana (HATT.) MIZUT.,,Dicranolejeunea yoshinagana (Hatt.) Mizut.,Plantae,,,,Lejeuneaceae,Dicranolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43671243,http://data.gbif.org/ws/rest/occurrence/get?key=43671243
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8878,Specimen,,46:55.0,,,Dicranolejeunea yoshinagana (HATT.) MIZUT.,,Dicranolejeunea yoshinagana (Hatt.) Mizut.,Plantae,,,,Lejeuneaceae,Dicranolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43671259,http://data.gbif.org/ws/rest/occurrence/get?key=43671259
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8875,Specimen,,46:55.0,,,Dicranolejeunea yoshinagana (HATT.) MIZUT.,,Dicranolejeunea yoshinagana (Hatt.) Mizut.,Plantae,,,,Lejeuneaceae,Dicranolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43671250,http://data.gbif.org/ws/rest/occurrence/get?key=43671250
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8880,Specimen,,46:55.0,,,Dicranolejeunea yoshinagana (HATT.) MIZUT.,,Dicranolejeunea yoshinagana (Hatt.) Mizut.,Plantae,,,,Lejeuneaceae,Dicranolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43671263,http://data.gbif.org/ws/rest/occurrence/get?key=43671263
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8881,Specimen,,46:55.0,,,Dicranolejeunea yoshinagana (HATT.) MIZUT.,,Dicranolejeunea yoshinagana (Hatt.) Mizut.,Plantae,,,,Lejeuneaceae,Dicranolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43671266,http://data.gbif.org/ws/rest/occurrence/get?key=43671266
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8882,Specimen,,46:55.0,,,Dicranolejeunea yoshinagana (HATT.) MIZUT.,,Dicranolejeunea yoshinagana (Hatt.) Mizut.,Plantae,,,,Lejeuneaceae,Dicranolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43671268,http://data.gbif.org/ws/rest/occurrence/get?key=43671268
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8888,Specimen,,46:55.0,,,Dicranolejeunea yoshinagana (HATT.) MIZUT.,,Dicranolejeunea yoshinagana (Hatt.) Mizut.,Plantae,,,,Lejeuneaceae,Dicranolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43671284,http://data.gbif.org/ws/rest/occurrence/get?key=43671284
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8884,Specimen,,46:55.0,,,Dicranolejeunea yoshinagana (HATT.) MIZUT.,,Dicranolejeunea yoshinagana (Hatt.) Mizut.,Plantae,,,,Lejeuneaceae,Dicranolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43671272,http://data.gbif.org/ws/rest/occurrence/get?key=43671272
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8871,Specimen,,46:55.0,,,Dicranolejeunea yoshinagana (HATT.) MIZUT.,,Dicranolejeunea yoshinagana (Hatt.) Mizut.,Plantae,,,,Lejeuneaceae,Dicranolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43671240,http://data.gbif.org/ws/rest/occurrence/get?key=43671240
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-30,Specimen,,41:17.0,,,Dicranolejeunea yoshinagana (Hatt.) Mizutani,(Hatt.) Mizutani,Dicranolejeunea yoshinagana (Hatt.) Mizutani,Plantae,,,,,Dicranolejeunea,JP,Japan,"Saitama Prefecture: ?chigawa ravine, Chichibu montane area",,,,Eastern Asia,Spain,,,,,,,,,,300,,http://data.gbif.org/occurrences/29492031,http://data.gbif.org/ws/rest/occurrence/get?key=29492031
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki & M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-34,Specimen,,41:18.0,,,Dicranolejeunea yoshinagana (Natt.) Mizut.,(Natt.) Mizut.,Dicranolejeunea yoshinagana (Natt.) Mizut.,Plantae,,,,,Dicranolejeunea,JP,Japan,"Miyazaki-ken: Makinokuchi, Nishimera-mura, Koyu-gun",,,,Eastern Asia,Spain,,,,,,,,,,500,,http://data.gbif.org/occurrences/29492289,http://data.gbif.org/ws/rest/occurrence/get?key=29492289
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49089,Specimen,,37:36.0,,,Dicranolejeunea yoshinagana (S.Hatt.) Mizut.,(S.Hatt.) Mizut.,Dicranolejeunea yoshinagana (S.Hatt.) Mizut.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Dicranolejeunea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380191731,http://data.gbif.org/ws/rest/occurrence/get?key=380191731

