Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21026,Specimen,,23:59.0,,,Bupleurum ajanense (Regel) Krasnob. ex T.Yamaz.,,Bupleurum ajanense (Regel) Krasnob. ex T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Bupleurum,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360264340,http://data.gbif.org/ws/rest/occurrence/get?key=360264340
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21024,Specimen,,23:59.0,,,Bupleurum ajanense (Regel) Krasnob. ex T.Yamaz.,,Bupleurum ajanense (Regel) Krasnob. ex T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Bupleurum,Japan,Japan,Rebun Town,Rebun County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264338,http://data.gbif.org/ws/rest/occurrence/get?key=360264338
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21027,Specimen,,23:59.0,,,Bupleurum ajanense (Regel) Krasnob. ex T.Yamaz.,,Bupleurum ajanense (Regel) Krasnob. ex T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Bupleurum,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360264341,http://data.gbif.org/ws/rest/occurrence/get?key=360264341
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21025,Specimen,,23:59.0,,,Bupleurum ajanense (Regel) Krasnob. ex T.Yamaz.,,Bupleurum ajanense (Regel) Krasnob. ex T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Bupleurum,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360264339,http://data.gbif.org/ws/rest/occurrence/get?key=360264339
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132315,Specimen,,49:19.0,,,Bupleurum triradiatum Adams,Adams,Bupleurum triradiatum Adams,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Bupleurum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790478,http://data.gbif.org/ws/rest/occurrence/get?key=381790478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040236,Specimen,,23:04.0,,,Bupleurum triradiatum Adams,,Bupleurum triradiatum Adams,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Bupleurum,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799621,http://data.gbif.org/ws/rest/occurrence/get?key=388799621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011550,Specimen,,23:03.0,,,Bupleurum triradiatum Adams,,Bupleurum triradiatum Adams,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Bupleurum,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799474,http://data.gbif.org/ws/rest/occurrence/get?key=388799474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053249,Specimen,,23:04.0,,,Bupleurum triradiatum Adams,,Bupleurum triradiatum Adams,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Bupleurum,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799635,http://data.gbif.org/ws/rest/occurrence/get?key=388799635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040231,Specimen,,23:04.0,,,Bupleurum triradiatum Adams,,Bupleurum triradiatum Adams,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Bupleurum,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799620,http://data.gbif.org/ws/rest/occurrence/get?key=388799620
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068678,Specimen,,23:04.0,,,Bupleurum triradiatum Adams,,Bupleurum triradiatum Adams,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Bupleurum,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799737,http://data.gbif.org/ws/rest/occurrence/get?key=388799737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192373,Specimen,,23:05.0,,,Bupleurum triradiatum Adams,,Bupleurum triradiatum Adams,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Bupleurum,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,249.5,,,http://data.gbif.org/occurrences/388799880,http://data.gbif.org/ws/rest/occurrence/get?key=388799880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068571,Specimen,,23:04.0,,,Bupleurum triradiatum Adams,,Bupleurum triradiatum Adams,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Bupleurum,Japan,Japan,,"Shibetsu-gun, Shibetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799734,http://data.gbif.org/ws/rest/occurrence/get?key=388799734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020198,Specimen,,23:04.0,,,Bupleurum triradiatum Adams,,Bupleurum triradiatum Adams,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Bupleurum,Japan,Japan,,"Mashike-gun,, Mashike-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799546,http://data.gbif.org/ws/rest/occurrence/get?key=388799546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053400,Specimen,,23:04.0,,,Bupleurum triradiatum Adams,,Bupleurum triradiatum Adams,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Bupleurum,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799637,http://data.gbif.org/ws/rest/occurrence/get?key=388799637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052890,Specimen,,23:04.0,,,Bupleurum triradiatum Adams,,Bupleurum triradiatum Adams,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Bupleurum,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799634,http://data.gbif.org/ws/rest/occurrence/get?key=388799634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068661,Specimen,,23:04.0,,,Bupleurum triradiatum Adams,,Bupleurum triradiatum Adams,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Bupleurum,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799736,http://data.gbif.org/ws/rest/occurrence/get?key=388799736
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18739,Specimen,,02:13.0,,,Bupleurum triradiatum Adams ex Hoffm.,Hoffm.,Bupleurum triradiatum Adams ex Hoffm.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Bupleurum,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412168,http://data.gbif.org/ws/rest/occurrence/get?key=415412168
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18763,Specimen,,02:13.0,,,Bupleurum triradiatum Adams ex Hoffm.,Hoffm.,Bupleurum triradiatum Adams ex Hoffm.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Bupleurum,Japan,Japan,,Yamabe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412184,http://data.gbif.org/ws/rest/occurrence/get?key=415412184
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18762,Specimen,,02:13.0,,,Bupleurum triradiatum Adams ex Hoffm.,Hoffm.,Bupleurum triradiatum Adams ex Hoffm.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Bupleurum,Japan,Japan,,Biei-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412183,http://data.gbif.org/ws/rest/occurrence/get?key=415412183
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18758,Specimen,,02:13.0,,,Bupleurum triradiatum Adams ex Hoffm.,Hoffm.,Bupleurum triradiatum Adams ex Hoffm.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Bupleurum,Japan,Japan,,Nakasatsunai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412181,http://data.gbif.org/ws/rest/occurrence/get?key=415412181
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18742,Specimen,,02:13.0,,,Bupleurum triradiatum Adams ex Hoffm.,Hoffm.,Bupleurum triradiatum Adams ex Hoffm.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Bupleurum,Japan,Japan,,Kamishihoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412171,http://data.gbif.org/ws/rest/occurrence/get?key=415412171
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18744,Specimen,,02:13.0,,,Bupleurum triradiatum Adams ex Hoffm.,Hoffm.,Bupleurum triradiatum Adams ex Hoffm.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Bupleurum,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412173,http://data.gbif.org/ws/rest/occurrence/get?key=415412173
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18770,Specimen,,02:13.0,,,Bupleurum triradiatum Adams ex Hoffm.,Hoffm.,Bupleurum triradiatum Adams ex Hoffm.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Bupleurum,Japan,Japan,,Rebun-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412187,http://data.gbif.org/ws/rest/occurrence/get?key=415412187
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18743,Specimen,,02:13.0,,,Bupleurum triradiatum Adams ex Hoffm.,Hoffm.,Bupleurum triradiatum Adams ex Hoffm.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Bupleurum,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412172,http://data.gbif.org/ws/rest/occurrence/get?key=415412172
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18761,Specimen,,02:13.0,,,Bupleurum triradiatum Adams ex Hoffm.,Hoffm.,Bupleurum triradiatum Adams ex Hoffm.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Bupleurum,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412182,http://data.gbif.org/ws/rest/occurrence/get?key=415412182
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18750,Specimen,,02:13.0,,,Bupleurum triradiatum Adams ex Hoffm.,Hoffm.,Bupleurum triradiatum Adams ex Hoffm.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Bupleurum,Japan,Japan,,Obihiro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412176,http://data.gbif.org/ws/rest/occurrence/get?key=415412176
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18746,Specimen,,02:13.0,,,Bupleurum triradiatum Adams ex Hoffm.,Hoffm.,Bupleurum triradiatum Adams ex Hoffm.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Bupleurum,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412174,http://data.gbif.org/ws/rest/occurrence/get?key=415412174
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18755,Specimen,,02:13.0,,,Bupleurum triradiatum Adams ex Hoffm.,Hoffm.,Bupleurum triradiatum Adams ex Hoffm.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Bupleurum,Japan,Japan,,Yamabe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412179,http://data.gbif.org/ws/rest/occurrence/get?key=415412179
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,17554,Specimen,,02:12.0,,,Bupleurum triradiatum Adams ex Hoffm.,Hoffm.,Bupleurum triradiatum Adams ex Hoffm.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Bupleurum,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412135,http://data.gbif.org/ws/rest/occurrence/get?key=415412135
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18766,Specimen,,02:13.0,,,Bupleurum triradiatum Adams ex Hoffm.,Hoffm.,Bupleurum triradiatum Adams ex Hoffm.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Bupleurum,Japan,Japan,,Kafuka-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412185,http://data.gbif.org/ws/rest/occurrence/get?key=415412185
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18756,Specimen,,02:13.0,,,Bupleurum triradiatum Adams ex Hoffm.,Hoffm.,Bupleurum triradiatum Adams ex Hoffm.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Bupleurum,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412180,http://data.gbif.org/ws/rest/occurrence/get?key=415412180
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18753,Specimen,,02:13.0,,,Bupleurum triradiatum Adams ex Hoffm.,Hoffm.,Bupleurum triradiatum Adams ex Hoffm.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Bupleurum,Japan,Japan,,Yamabe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412178,http://data.gbif.org/ws/rest/occurrence/get?key=415412178
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18740,Specimen,,02:13.0,,,Bupleurum triradiatum Adams ex Hoffm.,Hoffm.,Bupleurum triradiatum Adams ex Hoffm.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Bupleurum,Japan,Japan,,Mashike-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412169,http://data.gbif.org/ws/rest/occurrence/get?key=415412169
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18752,Specimen,,02:13.0,,,Bupleurum triradiatum Adams ex Hoffm.,Hoffm.,Bupleurum triradiatum Adams ex Hoffm.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Bupleurum,Japan,Japan,,Yamabe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412177,http://data.gbif.org/ws/rest/occurrence/get?key=415412177
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18769,Specimen,,02:13.0,,,Bupleurum triradiatum Adams ex Hoffm.,Hoffm.,Bupleurum triradiatum Adams ex Hoffm.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Bupleurum,Japan,Japan,,Kafuka-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412186,http://data.gbif.org/ws/rest/occurrence/get?key=415412186
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18741,Specimen,,02:13.0,,,Bupleurum triradiatum Adams ex Hoffm.,Hoffm.,Bupleurum triradiatum Adams ex Hoffm.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Bupleurum,Japan,Japan,,Mashike-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412170,http://data.gbif.org/ws/rest/occurrence/get?key=415412170
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18747,Specimen,,02:13.0,,,Bupleurum triradiatum Adams ex Hoffm.,Hoffm.,Bupleurum triradiatum Adams ex Hoffm.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Bupleurum,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412175,http://data.gbif.org/ws/rest/occurrence/get?key=415412175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124332,Specimen,,12:23.0,,,Bupleurum triradiatum Adams. ex Hoffm.,Adams. ex Hoffm.,Bupleurum triradiatum Adams. ex Hoffm.,Plantae,,,,Umbelliferae,Bupleurum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113333,http://data.gbif.org/ws/rest/occurrence/get?key=43113333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124333,Specimen,,12:23.0,,,Bupleurum triradiatum Adams. ex Hoffm.,Adams. ex Hoffm.,Bupleurum triradiatum Adams. ex Hoffm.,Plantae,,,,Umbelliferae,Bupleurum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113323,http://data.gbif.org/ws/rest/occurrence/get?key=43113323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124330,Specimen,,12:23.0,,,Bupleurum triradiatum Adams. ex Hoffm.,Adams. ex Hoffm.,Bupleurum triradiatum Adams. ex Hoffm.,Plantae,,,,Umbelliferae,Bupleurum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113324,http://data.gbif.org/ws/rest/occurrence/get?key=43113324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124331,Specimen,,12:23.0,,,Bupleurum triradiatum Adams. ex Hoffm.,Adams. ex Hoffm.,Bupleurum triradiatum Adams. ex Hoffm.,Plantae,,,,Umbelliferae,Bupleurum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113328,http://data.gbif.org/ws/rest/occurrence/get?key=43113328

