Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR47,Specimen,,12:19.0,,,Stephania   japonica   (Thunb.)  Miers,,Stephania japonica (Thunb.) Miers,Plantae,,,Ranunculales,Menispermaceae,Stephania,Japan,Japan,"Haruyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199179,http://data.gbif.org/ws/rest/occurrence/get?key=150199179
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998905GR40,Specimen,,12:19.0,,,Stephania   japonica   (Thunb.)  Miers,,Stephania japonica (Thunb.) Miers,Plantae,,,Ranunculales,Menispermaceae,Stephania,Japan,Japan,Kokurakita Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199180,http://data.gbif.org/ws/rest/occurrence/get?key=150199180
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995214GR39,Specimen,,12:18.0,,,Stephania   japonica   (Thunb.)  Miers,,Stephania japonica (Thunb.) Miers,Plantae,,,Ranunculales,Menispermaceae,Stephania,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199136,http://data.gbif.org/ws/rest/occurrence/get?key=150199136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109499,Specimen,,20:01.0,,,Stephania japonica,,Stephania japonica,Plantae,Magnoliophyta,,,Menispermaceae,Stephania,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.2667,,,,,,,100,150,,http://data.gbif.org/occurrences/323474553,http://data.gbif.org/ws/rest/occurrence/get?key=323474553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008095,Specimen,,19:57.0,,,Stephania japonica,,Stephania japonica,Plantae,Magnoliophyta,,,Menispermaceae,Stephania,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323473812,http://data.gbif.org/ws/rest/occurrence/get?key=323473812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115494,Specimen,,18:24.0,,,Stephania japonica,,Stephania japonica,Plantae,Magnoliophyta,,,Menispermaceae,Stephania,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Uedaike.",,,Hyogo,Eastern Asia,Japan,134.817,34.25,,,,,,,200,250,,http://data.gbif.org/occurrences/323457419,http://data.gbif.org/ws/rest/occurrence/get?key=323457419
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137216,Specimen,,18:33.0,,,Stephania japonica,,Stephania japonica,Plantae,Magnoliophyta,,,Menispermaceae,Stephania,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.25,,,,,,,150,400,,http://data.gbif.org/occurrences/323459158,http://data.gbif.org/ws/rest/occurrence/get?key=323459158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121829,Specimen,,25:45.0,,,Stephania japonica,,Stephania japonica,Plantae,Magnoliophyta,,,Menispermaceae,Stephania,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Upper stream of the Miyanoura River, Simizu Bridge",,,Kagoshima,Eastern Asia,Japan,130.5,30.3833,,,,,,,450,450,,http://data.gbif.org/occurrences/323518367,http://data.gbif.org/ws/rest/occurrence/get?key=323518367
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025577,Specimen,,18:31.0,,,Stephania japonica,,Stephania japonica,Plantae,Magnoliophyta,,,Menispermaceae,Stephania,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.25,,,,,,,100,300,,http://data.gbif.org/occurrences/323458745,http://data.gbif.org/ws/rest/occurrence/get?key=323458745
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030572,Specimen,,18:33.0,,,Stephania japonica,,Stephania japonica,Plantae,Magnoliophyta,,,Menispermaceae,Stephania,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.75,34.1833,,,,,,,0,100,,http://data.gbif.org/occurrences/323459193,http://data.gbif.org/ws/rest/occurrence/get?key=323459193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018004,Specimen,,23:54.0,,,Stephania japonica,,Stephania japonica,Plantae,Magnoliophyta,,,Menispermaceae,Stephania,Japan,Japan,HONSHU. Pref.Mie: Owase City.,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508006,http://data.gbif.org/ws/rest/occurrence/get?key=323508006
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164852,Specimen,,19:55.0,,,Stephania japonica,,Stephania japonica,Plantae,Magnoliophyta,,,Menispermaceae,Stephania,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.25,,,,,,,,,,http://data.gbif.org/occurrences/323473450,http://data.gbif.org/ws/rest/occurrence/get?key=323473450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026513,Specimen,,20:00.0,,,Stephania japonica,,Stephania japonica,Plantae,Magnoliophyta,,,Menispermaceae,Stephania,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.95,34.2667,,,,,,,20,100,,http://data.gbif.org/occurrences/323474401,http://data.gbif.org/ws/rest/occurrence/get?key=323474401
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174744,Specimen,,18:32.0,,,Stephania japonica,,Stephania japonica,Plantae,Magnoliophyta,,,Menispermaceae,Stephania,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.15,,,,,,,,,,http://data.gbif.org/occurrences/323458851,http://data.gbif.org/ws/rest/occurrence/get?key=323458851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155538,Specimen,,18:32.0,,,Stephania japonica,,Stephania japonica,Plantae,Magnoliophyta,,,Menispermaceae,Stephania,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,0,10,,http://data.gbif.org/occurrences/323458882,http://data.gbif.org/ws/rest/occurrence/get?key=323458882
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029203,Specimen,,18:35.0,,,Stephania japonica,,Stephania japonica,Plantae,Magnoliophyta,,,Menispermaceae,Stephania,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2175,,,,,,,100,300,,http://data.gbif.org/occurrences/323459518,http://data.gbif.org/ws/rest/occurrence/get?key=323459518
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153384,Specimen,,18:36.0,,,Stephania japonica,,Stephania japonica,Plantae,Magnoliophyta,,,Menispermaceae,Stephania,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.2333,,,,,,,0,100,,http://data.gbif.org/occurrences/323459645,http://data.gbif.org/ws/rest/occurrence/get?key=323459645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22412,Specimen,,24:39.0,,,Stephania japonica (Thunb.) Micrs,(Thunb.) Micrs,Stephania japonica (Thunb.) Micrs,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173776,http://data.gbif.org/ws/rest/occurrence/get?key=295173776
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-419,Specimen,,37:44.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Stephania,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183913,http://data.gbif.org/ws/rest/occurrence/get?key=380183913
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006873,Specimen,,23:47.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Menispermaceae,Stephania,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149636,http://data.gbif.org/ws/rest/occurrence/get?key=150149636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131813,Specimen,,23:49.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Menispermaceae,Stephania,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150176,http://data.gbif.org/ws/rest/occurrence/get?key=150150176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041116,Specimen,,23:48.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Menispermaceae,Stephania,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149930,http://data.gbif.org/ws/rest/occurrence/get?key=150149930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006876,Specimen,,23:47.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Menispermaceae,Stephania,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149640,http://data.gbif.org/ws/rest/occurrence/get?key=150149640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006875,Specimen,,23:47.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Menispermaceae,Stephania,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149638,http://data.gbif.org/ws/rest/occurrence/get?key=150149638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006877,Specimen,,23:47.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Menispermaceae,Stephania,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149642,http://data.gbif.org/ws/rest/occurrence/get?key=150149642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006878,Specimen,,23:47.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Menispermaceae,Stephania,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149644,http://data.gbif.org/ws/rest/occurrence/get?key=150149644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046562,Specimen,,23:48.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Menispermaceae,Stephania,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149981,http://data.gbif.org/ws/rest/occurrence/get?key=150149981
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041117,Specimen,,23:48.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Menispermaceae,Stephania,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149929,http://data.gbif.org/ws/rest/occurrence/get?key=150149929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127888,Specimen,,23:46.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Menispermaceae,Stephania,Japan,Japan,Sukumo City,Sukumo City,,Kochi,Eastern Asia,Japan,32.9358,132.704,,44232,97,,,,,,,http://data.gbif.org/occurrences/43222984,http://data.gbif.org/ws/rest/occurrence/get?key=43222984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030572,Specimen,,29:13.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Stephania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177384559,http://data.gbif.org/ws/rest/occurrence/get?key=177384559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193526,Specimen,,29:13.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384568,http://data.gbif.org/ws/rest/occurrence/get?key=177384568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137216,Specimen,,29:13.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Stephania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,400,,http://data.gbif.org/occurrences/177384563,http://data.gbif.org/ws/rest/occurrence/get?key=177384563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153384,Specimen,,29:13.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Stephania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177384564,http://data.gbif.org/ws/rest/occurrence/get?key=177384564
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-164852,Specimen,,29:13.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Stephania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384566,http://data.gbif.org/ws/rest/occurrence/get?key=177384566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121829,Specimen,,29:13.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Stephania,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/177384562,http://data.gbif.org/ws/rest/occurrence/get?key=177384562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-026513,Specimen,,29:13.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Stephania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,100,,http://data.gbif.org/occurrences/177384557,http://data.gbif.org/ws/rest/occurrence/get?key=177384557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008095,Specimen,,29:13.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Stephania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384555,http://data.gbif.org/ws/rest/occurrence/get?key=177384555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198575,Specimen,,29:13.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,,,,Menispermaceae,Stephania,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384569,http://data.gbif.org/ws/rest/occurrence/get?key=177384569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029203,Specimen,,29:13.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Stephania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177384558,http://data.gbif.org/ws/rest/occurrence/get?key=177384558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115494,Specimen,,29:13.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Stephania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177384561,http://data.gbif.org/ws/rest/occurrence/get?key=177384561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-155538,Specimen,,29:13.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Stephania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177384565,http://data.gbif.org/ws/rest/occurrence/get?key=177384565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-174744,Specimen,,29:13.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Stephania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384567,http://data.gbif.org/ws/rest/occurrence/get?key=177384567
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025577,Specimen,,29:13.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Stephania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177384556,http://data.gbif.org/ws/rest/occurrence/get?key=177384556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109499,Specimen,,29:13.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Stephania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/177384560,http://data.gbif.org/ws/rest/occurrence/get?key=177384560
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,511979,Specimen,,21:58.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,Magnoliophyta (flowering plants),,,Menispermaceae,Stephania,Japan,Japan,Kiu-Siu (Kyushu),,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217283731,http://data.gbif.org/ws/rest/occurrence/get?key=217283731
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2833,Specimen,,54:25.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Stephania,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845720,http://data.gbif.org/ws/rest/occurrence/get?key=381845720
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141628,Specimen,,54:29.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Stephania,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846548,http://data.gbif.org/ws/rest/occurrence/get?key=381846548
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128676,Specimen,,54:29.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Stephania,Japan,Japan,,Minamimatsuura-gun Naraocho,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846447,http://data.gbif.org/ws/rest/occurrence/get?key=381846447
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128675,Specimen,,54:29.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Stephania,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846446,http://data.gbif.org/ws/rest/occurrence/get?key=381846446
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141629,Specimen,,54:29.0,,,Stephania japonica (Thunb.) Miers,(Thunb.) Miers,Stephania japonica (Thunb.) Miers,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Stephania,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846549,http://data.gbif.org/ws/rest/occurrence/get?key=381846549
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148925,Specimen,,04:47.0,,,Stephania japonica (Thunb.) Miers,,Stephania japonica (Thunb.) Miers,Plantae,,,Ranunculales,Menispermaceae,Stephania,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.269,,44593,32,,,,,,,http://data.gbif.org/occurrences/143974398,http://data.gbif.org/ws/rest/occurrence/get?key=143974398
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148941,Specimen,,04:47.0,,,Stephania japonica (Thunb.) Miers,,Stephania japonica (Thunb.) Miers,Plantae,,,Ranunculales,Menispermaceae,Stephania,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.269,,44593,32,,,,,,,http://data.gbif.org/occurrences/143974400,http://data.gbif.org/ws/rest/occurrence/get?key=143974400
