Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161250,Specimen,,17:43.0,,,Trifolium pratense f. albiflorum,,Trifolium pratense f. albiflorum,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Kouyou-cho-higashi-4-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449752,http://data.gbif.org/ws/rest/occurrence/get?key=323449752
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15069,Specimen,,53:53.0,,,Trifolium pratense L.  f. albiflorum Alef.,L.,Trifolium pratense f. albiflorum Alef.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301117,http://data.gbif.org/ws/rest/occurrence/get?key=391301117
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10241,JACM-PL10241,Specimen,,30:04.0,,,Trifolium pratense L. f. albiflorum Alef.,,Trifolium pratense f. albiflorum Alef.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044408,http://data.gbif.org/ws/rest/occurrence/get?key=238044408
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11116,JACM-PL11116,Specimen,,30:04.0,,,Trifolium pratense L. f. albiflorum Alef.,,Trifolium pratense f. albiflorum Alef.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044438,http://data.gbif.org/ws/rest/occurrence/get?key=238044438
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10031,JACM-PL10031,Specimen,,30:04.0,,,Trifolium pratense L. f. albiflorum Alef.,,Trifolium pratense f. albiflorum Alef.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044396,http://data.gbif.org/ws/rest/occurrence/get?key=238044396
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11566,Specimen,,44:12.0,,,Trifolium pratense L. form. albiflorum Alef.,L.,Trifolium pratense f. albiflorum Alef.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230377,http://data.gbif.org/ws/rest/occurrence/get?key=351230377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002684,Specimen,,32:00.0,,,Trifolium pratense L. form. albiflorum Alef.,,Trifolium pratense f. albiflorum Alef.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.228,,45319,22,,,,,,,http://data.gbif.org/occurrences/295951399,http://data.gbif.org/ws/rest/occurrence/get?key=295951399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002683,Specimen,,32:00.0,,,Trifolium pratense L. form. albiflorum Alef.,,Trifolium pratense f. albiflorum Alef.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.228,,45319,22,,,,,,,http://data.gbif.org/occurrences/295951396,http://data.gbif.org/ws/rest/occurrence/get?key=295951396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105394,Specimen,,32:00.0,,,Trifolium pratense L. form. albiflorum Alef.,,Trifolium pratense f. albiflorum Alef.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295951311,http://data.gbif.org/ws/rest/occurrence/get?key=295951311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101893,Specimen,,32:00.0,,,Trifolium pratense L. form. albiflorum Alef.,,Trifolium pratense f. albiflorum Alef.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,"Yokohama-shi, Tsuduki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/295951555,http://data.gbif.org/ws/rest/occurrence/get?key=295951555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120009,Specimen,,32:01.0,,,Trifolium pratense L. form. albiflorum Alef.,,Trifolium pratense f. albiflorum Alef.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Trifolium,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875299,http://data.gbif.org/ws/rest/occurrence/get?key=388875299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161298,Specimen,,32:01.0,,,Trifolium pratense L. form. albiflorum Alef.,,Trifolium pratense f. albiflorum Alef.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Trifolium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875368,http://data.gbif.org/ws/rest/occurrence/get?key=388875368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077686,Specimen,,32:00.0,,,Trifolium pratense L. form. albiflorum Alef.,,Trifolium pratense f. albiflorum Alef.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Trifolium,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875112,http://data.gbif.org/ws/rest/occurrence/get?key=388875112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163671,Specimen,,32:01.0,,,Trifolium pratense L. form. albiflorum Alef.,,Trifolium pratense f. albiflorum Alef.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Trifolium,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875383,http://data.gbif.org/ws/rest/occurrence/get?key=388875383
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45213,Specimen,,42:34.0,,,Trifolium pratense L. form. albiflorum Alef.,L.,Trifolium pratense f. albiflorum Alef.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Nakadai,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220629,http://data.gbif.org/ws/rest/occurrence/get?key=296220629

