Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32873,Specimen,,18:19.0,,,Deutzia scabra Thunb var. sieboldiana (Maxim.) Hara,Thunb,Deutzia scabra var. sieboldiana (Maxim.) Hara,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Sata,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126165,http://data.gbif.org/ws/rest/occurrence/get?key=295126165
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118849,Specimen,,22:27.0,,,Deutzia scabra Thunb. var. sieboldiana (Maxim.) Hara,Thunb.,Deutzia scabra var. sieboldiana (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,"Okitsu Kubokawa-cho, Takaoka-gun",Kubokawa-cho,,Kochi,Eastern Asia,Japan,33.2275,133.146,,44593,21,,,,,,,http://data.gbif.org/occurrences/43204764,http://data.gbif.org/ws/rest/occurrence/get?key=43204764
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118850,Specimen,,22:27.0,,,Deutzia scabra Thunb. var. sieboldiana (Maxim.) Hara,Thunb.,Deutzia scabra var. sieboldiana (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,"Okitsu Kubokawa-cho, Takaoka-gun",Kubokawa-cho,,Kochi,Eastern Asia,Japan,33.2275,133.146,,44593,21,,,,,,,http://data.gbif.org/occurrences/43204765,http://data.gbif.org/ws/rest/occurrence/get?key=43204765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118851,Specimen,,22:27.0,,,Deutzia scabra Thunb. var. sieboldiana (Maxim.) Hara,Thunb.,Deutzia scabra var. sieboldiana (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,"Niyodo-mura, Takaoka-gun",Niyodo-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43204766,http://data.gbif.org/ws/rest/occurrence/get?key=43204766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205334,Specimen,,25:26.0,,,Deutzia scabra Thunb. var. sieboldiana (Maxim.) Hara,Thunb.,Deutzia scabra var. sieboldiana (Maxim.) Hara,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,"Oofuki Valley in the middle stream of Hinokage River, Hinokage-cho, Nishiusuki-gun",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/177352371,http://data.gbif.org/ws/rest/occurrence/get?key=177352371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201278,Specimen,,25:26.0,,,Deutzia scabra Thunb. var. sieboldiana (Maxim.) Hara,Thunb.,Deutzia scabra var. sieboldiana (Maxim.) Hara,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,"S of Hetsuka, Uchinouramachi, Kimotsuki-gun",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,90,120,,http://data.gbif.org/occurrences/177352370,http://data.gbif.org/ws/rest/occurrence/get?key=177352370
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9486,Specimen,,21:53.0,,,Deutzia scabra Thunb. var. sieboldiana (Maxim.) Hara,,Deutzia scabra var. sieboldiana (Maxim.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252790,http://data.gbif.org/ws/rest/occurrence/get?key=360252790
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9485,Specimen,,21:53.0,,,Deutzia scabra Thunb. var. sieboldiana (Maxim.) Hara,,Deutzia scabra var. sieboldiana (Maxim.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252789,http://data.gbif.org/ws/rest/occurrence/get?key=360252789
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9484,Specimen,,21:53.0,,,Deutzia scabra Thunb. var. sieboldiana (Maxim.) Hara,,Deutzia scabra var. sieboldiana (Maxim.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,Oguni,Aso County,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252788,http://data.gbif.org/ws/rest/occurrence/get?key=360252788
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9487,Specimen,,21:53.0,,,Deutzia scabra Thunb. var. sieboldiana (Maxim.) Hara,,Deutzia scabra var. sieboldiana (Maxim.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360252791,http://data.gbif.org/ws/rest/occurrence/get?key=360252791
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. J. Maximowicz,,,,,NY,Herbarium,186266,Specimen,,41:57.0,,,Deutzia sieboldiana Maxim.,Maxim.,Deutzia sieboldiana Maxim.,Plantae,Magnoliophyta (flowering plants),,,Hydrangeaceae,Deutzia,Japan,Japan,,,Asia,Kanagawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216581853,http://data.gbif.org/ws/rest/occurrence/get?key=216581853
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29863,Specimen,,03:27.0,,,Deutzia sieboldiana Maxim.,Maxim.,Deutzia sieboldiana Maxim.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Sanpouji,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279108,http://data.gbif.org/ws/rest/occurrence/get?key=354279108
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1702,Specimen,,41:51.0,,,Deutzia sieboldiana Maxim.,Maxim.,Deutzia sieboldiana Maxim.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Sanpouji,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7522,139.605,,45319,76,,,,,,,http://data.gbif.org/occurrences/287496952,http://data.gbif.org/ws/rest/occurrence/get?key=287496952
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29862,Specimen,,03:27.0,,,Deutzia sieboldiana Maxim.,Maxim.,Deutzia sieboldiana Maxim.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279109,http://data.gbif.org/ws/rest/occurrence/get?key=354279109
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1703,Specimen,,41:51.0,,,Deutzia sieboldiana Maxim.,Maxim.,Deutzia sieboldiana Maxim.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.6372,139.271,,45319,62,,,,,,,http://data.gbif.org/occurrences/287496954,http://data.gbif.org/ws/rest/occurrence/get?key=287496954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2550,Specimen,,18:18.0,,,Deutzia sieboldiana Maxim.,Maxim.,Deutzia sieboldiana Maxim.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Tokushima-shi,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126002,http://data.gbif.org/ws/rest/occurrence/get?key=295126002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10125,Specimen,,18:19.0,,,Deutzia sieboldiana Maxim.,Maxim.,Deutzia sieboldiana Maxim.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Koyu-gun,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126038,http://data.gbif.org/ws/rest/occurrence/get?key=295126038

