Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48643,Specimen,,17:36.0,,,Primula reinii Fr. et Sav.,Fr. et Sav.,Primula reinii Fr. & Sav.,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163603,http://data.gbif.org/ws/rest/occurrence/get?key=43163603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48642,Specimen,,17:36.0,,,Primula reinii Fr. et Sav.,Fr. et Sav.,Primula reinii Fr. & Sav.,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163615,http://data.gbif.org/ws/rest/occurrence/get?key=43163615
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24073,Specimen,,24:34.0,,,Primula reinii Franch. et Sav.,,Primula reinii Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,Odaigahara,Yosino County,,Nara Prefecture,Eastern Asia,Japan,34.1806,136.0974,,44956,10,,,,,1695,,http://data.gbif.org/occurrences/360267393,http://data.gbif.org/ws/rest/occurrence/get?key=360267393
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24074,Specimen,,24:34.0,,,Primula reinii Franch. et Sav.,,Primula reinii Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,Mt. Tanzawa,Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267394,http://data.gbif.org/ws/rest/occurrence/get?key=360267394
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24072,Specimen,,24:34.0,,,Primula reinii Franch. et Sav.,,Primula reinii Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Kita-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267392,http://data.gbif.org/ws/rest/occurrence/get?key=360267392
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24075,Specimen,,24:34.0,,,Primula reinii Franch. et Sav.,,Primula reinii Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,Mt. Tanzawa,Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267395,http://data.gbif.org/ws/rest/occurrence/get?key=360267395
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5932,Specimen,,53:27.0,,,Primula reinii Franch. et Savat.,Franch. et Savat.,Primula reinii Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Primula,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107198,http://data.gbif.org/ws/rest/occurrence/get?key=393107198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70278,Specimen,,23:14.0,,,Primula reinii F. et S. var. okamotoi (Koidz.) Murata,,Primula reinii var. okamotoi (Koidz.) Murata,Plantae,,,,Primulacea,Primula,Japan,Japan,Mts. Ohmine-san,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161170,http://data.gbif.org/ws/rest/occurrence/get?key=295161170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48646,Specimen,,17:36.0,,,Primula reinii Fr. et Sav. var. okamotoi (Koidz.) Murata,Fr. et Sav.,Primula reinii var. okamotoi (Koidz.) Murata,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163631,http://data.gbif.org/ws/rest/occurrence/get?key=43163631
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48645,Specimen,,17:36.0,,,Primula reinii Fr. et Sav. var. okamotoi (Koidz.) Murata,Fr. et Sav.,Primula reinii var. okamotoi (Koidz.) Murata,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163627,http://data.gbif.org/ws/rest/occurrence/get?key=43163627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48647,Specimen,,17:36.0,,,Primula reinii Fr. et Sav. var. okamotoi (Koidz.) Murata,Fr. et Sav.,Primula reinii var. okamotoi (Koidz.) Murata,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163636,http://data.gbif.org/ws/rest/occurrence/get?key=43163636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48648,Specimen,,17:36.0,,,Primula reinii Fr. et Sav. var. okamotoi (Koidz.) Murata,Fr. et Sav.,Primula reinii var. okamotoi (Koidz.) Murata,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163642,http://data.gbif.org/ws/rest/occurrence/get?key=43163642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190714,Specimen,,23:11.0,,,Primula reinii Franch. et Sav. var. okamotoi (Koidz.) Murata,Franch. et Sav.,Primula reinii var. okamotoi (Koidz.) Murata,Plantae,,,,Primulaceae,Primula,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389020,http://data.gbif.org/ws/rest/occurrence/get?key=204389020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190716,Specimen,,23:11.0,,,Primula reinii Franch. et Sav. var. okamotoi (Koidz.) Murata,Franch. et Sav.,Primula reinii var. okamotoi (Koidz.) Murata,Plantae,,,,Primulaceae,Primula,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389019,http://data.gbif.org/ws/rest/occurrence/get?key=204389019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190717,Specimen,,23:11.0,,,Primula reinii Franch. et Sav. var. okamotoi (Koidz.) Murata,Franch. et Sav.,Primula reinii var. okamotoi (Koidz.) Murata,Plantae,,,,Primulaceae,Primula,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389015,http://data.gbif.org/ws/rest/occurrence/get?key=204389015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190715,Specimen,,23:11.0,,,Primula reinii Franch. et Sav. var. okamotoi (Koidz.) Murata,Franch. et Sav.,Primula reinii var. okamotoi (Koidz.) Murata,Plantae,,,,Primulaceae,Primula,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389014,http://data.gbif.org/ws/rest/occurrence/get?key=204389014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190712,Specimen,,23:11.0,,,Primula reinii Franch. et Sav. var. okamotoi (Koidz.) Murata,Franch. et Sav.,Primula reinii var. okamotoi (Koidz.) Murata,Plantae,,,,Primulaceae,Primula,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389017,http://data.gbif.org/ws/rest/occurrence/get?key=204389017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190718,Specimen,,23:11.0,,,Primula reinii Franch. et Sav. var. okamotoi (Koidz.) Murata,Franch. et Sav.,Primula reinii var. okamotoi (Koidz.) Murata,Plantae,,,,Primulaceae,Primula,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389016,http://data.gbif.org/ws/rest/occurrence/get?key=204389016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,70278,Specimen,,23:11.0,,,Primula reinii Franch. et Sav. var. okamotoi (Koidz.) Murata,Franch. et Sav.,Primula reinii var. okamotoi (Koidz.) Murata,Plantae,,,,Primulaceae,Primula,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204389021,http://data.gbif.org/ws/rest/occurrence/get?key=204389021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190713,Specimen,,23:11.0,,,Primula reinii Franch. et Sav. var. okamotoi (Koidz.) Murata,Franch. et Sav.,Primula reinii var. okamotoi (Koidz.) Murata,Plantae,,,,Primulaceae,Primula,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389018,http://data.gbif.org/ws/rest/occurrence/get?key=204389018

