Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3985,Specimen,,53:46.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Oshima-gun Ukenson,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068766,http://data.gbif.org/ws/rest/occurrence/get?key=380068766
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2492,Specimen,,53:45.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068653,http://data.gbif.org/ws/rest/occurrence/get?key=380068653
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2482,Specimen,,53:45.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068643,http://data.gbif.org/ws/rest/occurrence/get?key=380068643
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2498,Specimen,,53:45.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068657,http://data.gbif.org/ws/rest/occurrence/get?key=380068657
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3890,Specimen,,53:46.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Amami-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068761,http://data.gbif.org/ws/rest/occurrence/get?key=380068761
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2485,Specimen,,53:45.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068646,http://data.gbif.org/ws/rest/occurrence/get?key=380068646
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2493,Specimen,,53:45.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068654,http://data.gbif.org/ws/rest/occurrence/get?key=380068654
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6852,Specimen,,53:47.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068925,http://data.gbif.org/ws/rest/occurrence/get?key=380068925
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6315,Specimen,,53:47.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068896,http://data.gbif.org/ws/rest/occurrence/get?key=380068896
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2488,Specimen,,53:45.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068649,http://data.gbif.org/ws/rest/occurrence/get?key=380068649
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3898,Specimen,,53:46.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Oshima-gun Ukenson,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068762,http://data.gbif.org/ws/rest/occurrence/get?key=380068762
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2489,Specimen,,53:45.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068650,http://data.gbif.org/ws/rest/occurrence/get?key=380068650
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2483,Specimen,,53:45.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068644,http://data.gbif.org/ws/rest/occurrence/get?key=380068644
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5328,Specimen,,53:46.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068837,http://data.gbif.org/ws/rest/occurrence/get?key=380068837
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2497,Specimen,,53:45.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068656,http://data.gbif.org/ws/rest/occurrence/get?key=380068656
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2491,Specimen,,53:45.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068652,http://data.gbif.org/ws/rest/occurrence/get?key=380068652
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5356,Specimen,,53:46.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068838,http://data.gbif.org/ws/rest/occurrence/get?key=380068838
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2490,Specimen,,53:45.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068651,http://data.gbif.org/ws/rest/occurrence/get?key=380068651
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5163,Specimen,,53:46.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068833,http://data.gbif.org/ws/rest/occurrence/get?key=380068833
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5283,Specimen,,53:46.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068836,http://data.gbif.org/ws/rest/occurrence/get?key=380068836
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2495,Specimen,,53:45.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068655,http://data.gbif.org/ws/rest/occurrence/get?key=380068655
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2486,Specimen,,53:45.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068647,http://data.gbif.org/ws/rest/occurrence/get?key=380068647
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4862,Specimen,,53:46.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068825,http://data.gbif.org/ws/rest/occurrence/get?key=380068825
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3602,Specimen,,53:46.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumage-gun,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068742,http://data.gbif.org/ws/rest/occurrence/get?key=380068742
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2487,Specimen,,53:45.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068648,http://data.gbif.org/ws/rest/occurrence/get?key=380068648
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2484,Specimen,,53:45.0,,,Arachniodes yakusimensis (H.Ito) Nakaike,(H.Ito) Nakaike,Arachniodes yakusimensis (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068645,http://data.gbif.org/ws/rest/occurrence/get?key=380068645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29520,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale var. yakusimensis (H. Ito) Ohwi,(Bl.) Tindale,Arachniodes amabilis var. yakusimensis (H. Ito) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105657,http://data.gbif.org/ws/rest/occurrence/get?key=295105657
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74458,Specimen,,15:24.0,,,Arachniodes amabilis (Bl.) Tindale var. yakusimensis (H. Ito) Ohwi,,Arachniodes amabilis var. yakusimensis (H. Ito) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105928,http://data.gbif.org/ws/rest/occurrence/get?key=295105928
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29511,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale var. yakusimensis (H. Ito) Ohwi,(Bl.) Tindale,Arachniodes amabilis var. yakusimensis (H. Ito) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105655,http://data.gbif.org/ws/rest/occurrence/get?key=295105655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29519,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale var. yakusimensis (H. Ito) Ohwi,(Bl.) Tindale,Arachniodes amabilis var. yakusimensis (H. Ito) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105656,http://data.gbif.org/ws/rest/occurrence/get?key=295105656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17610,Specimen,,15:23.0,,,Arachniodes amabilis (Bl.) Tindale var. yakusimensis (H. Ito) Ohwi,(Bl.) Tindale,Arachniodes amabilis var. yakusimensis (H. Ito) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105585,http://data.gbif.org/ws/rest/occurrence/get?key=295105585
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA834,Specimen,,15:22.0,,,Arachniodes amabilis (Bl.) Tindale var. yakusimensis (H. Ito) Ohwi,(Bl.) Tindale,Arachniodes amabilis var. yakusimensis (H. Ito) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105502,http://data.gbif.org/ws/rest/occurrence/get?key=295105502
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",304,,,,University of British Columbia,UBC,V161264,Specimen,,55:06.0,,,Arachniodes amabilis (Blume) Tindale var. yakusimensis (h. ito) ohwi,(h. ito) ohwi,Arachniodes amabilis var. yakusimensis,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,"Kyushu, en route from onoaida to janokuchi fall along suzunoko river, isl. yaku-shima.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466032046,http://data.gbif.org/ws/rest/occurrence/get?key=466032046
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",259,,,,University of British Columbia,UBC,V163952,Specimen,,55:06.0,,,Arachniodes amabilis (Blume) Tindale var. yakusimensis (h. ito)ohwi,(h. ito)ohwi,Arachniodes amabilis var. yakusimensis,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,"Kyushu pref. kagoshima,en route from onoaida to janokuchi",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466032061,http://data.gbif.org/ws/rest/occurrence/get?key=466032061
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",147,,,,University of British Columbia,UBC,V163950,Specimen,,55:06.0,,,Arachniodes amabilis (Blume) Tindale var. yakusimensis (h.ito)ohwi,(h.ito)ohwi,Arachniodes amabilis var. yakusimensis,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,"Kyushu pref. kagoshima,en route from yodogo-goya hut to onoaida along o. path",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466032059,http://data.gbif.org/ws/rest/occurrence/get?key=466032059

