Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110105,Specimen,,20:43.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,180,250,,http://data.gbif.org/occurrences/323481988,http://data.gbif.org/ws/rest/occurrence/get?key=323481988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005217,Specimen,,25:21.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515948,http://data.gbif.org/ws/rest/occurrence/get?key=323515948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165907,Specimen,,19:46.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471623,http://data.gbif.org/ws/rest/occurrence/get?key=323471623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165726,Specimen,,19:35.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.4,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323469739,http://data.gbif.org/ws/rest/occurrence/get?key=323469739
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166186,Specimen,,24:42.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Konomidani, Oobie, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323512181,http://data.gbif.org/ws/rest/occurrence/get?key=323512181
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166930,Specimen,,25:02.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mt.Aoga, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323514002,http://data.gbif.org/ws/rest/occurrence/get?key=323514002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166176,Specimen,,24:37.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Imade, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.933,35.2833,,,,,,,,,,http://data.gbif.org/occurrences/323511680,http://data.gbif.org/ws/rest/occurrence/get?key=323511680
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078101,Specimen,,25:25.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ten-taki.",,,Hyogo,Eastern Asia,Japan,134.6,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323516313,http://data.gbif.org/ws/rest/occurrence/get?key=323516313
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165211,Specimen,,19:29.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323468609,http://data.gbif.org/ws/rest/occurrence/get?key=323468609
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009487,Specimen,,20:49.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323482795,http://data.gbif.org/ws/rest/occurrence/get?key=323482795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050257,Specimen,,22:02.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Utsumi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496552,http://data.gbif.org/ws/rest/occurrence/get?key=323496552
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009153,Specimen,,19:40.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470626,http://data.gbif.org/ws/rest/occurrence/get?key=323470626
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119216,Specimen,,23:14.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"HONSHU. Pref. Kyoto, Kyoto-City, Higashiyama-ku, Mt. Otowa-yama",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504566,http://data.gbif.org/ws/rest/occurrence/get?key=323504566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109510,Specimen,,26:34.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,420,,http://data.gbif.org/occurrences/323523049,http://data.gbif.org/ws/rest/occurrence/get?key=323523049
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075514,Specimen,,25:43.0,T.Fujii,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Iwawaku-yama Mt., Kawachi-nagano-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518188,http://data.gbif.org/ws/rest/occurrence/get?key=323518188
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165940,Specimen,,19:41.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323470757,http://data.gbif.org/ws/rest/occurrence/get?key=323470757
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172002,Specimen,,24:17.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; en route from Tentaki falls to Ikada, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,300,600,,http://data.gbif.org/occurrences/323509882,http://data.gbif.org/ws/rest/occurrence/get?key=323509882
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165969,Specimen,,19:49.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323472260,http://data.gbif.org/ws/rest/occurrence/get?key=323472260
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117472,Specimen,,18:17.0,T.Kobayashi,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,700,850,,http://data.gbif.org/occurrences/323456130,http://data.gbif.org/ws/rest/occurrence/get?key=323456130
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049254,Specimen,,26:02.0,G.Murata,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Kyoto Pref.; Kitakuwada-gun, Keihoku-cho, Ashimi-dani",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519849,http://data.gbif.org/ws/rest/occurrence/get?key=323519849
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068278,Specimen,,22:29.0,M.Hashimoto,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo;Sanaka,Asako-cho,Asako-gun",,,Hyogo,Eastern Asia,Japan,134.783,35.2667,,,,,,,150,150,,http://data.gbif.org/occurrences/323500280,http://data.gbif.org/ws/rest/occurrence/get?key=323500280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119217,Specimen,,23:14.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"HONSHU. Pref. Kyoto, Kyoto-City, Higashiyama-ku, Mt. Otowa-yama",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504567,http://data.gbif.org/ws/rest/occurrence/get?key=323504567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167729,Specimen,,24:37.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Itashino Valley, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.567,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323511741,http://data.gbif.org/ws/rest/occurrence/get?key=323511741
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009164,Specimen,,19:40.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470645,http://data.gbif.org/ws/rest/occurrence/get?key=323470645
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166917,Specimen,,25:02.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mt.Aoga, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323514001,http://data.gbif.org/ws/rest/occurrence/get?key=323514001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105488,Specimen,,21:47.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Mt. Atago-yama.",,,Hyogo,Eastern Asia,Japan,135.2,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323493791,http://data.gbif.org/ws/rest/occurrence/get?key=323493791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61385,Specimen,,17:26.0,,,Chrysosplenium tosaense,,Chrysosplenium tosaense,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Atagoyama,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119924,http://data.gbif.org/ws/rest/occurrence/get?key=295119924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69132,Specimen,,17:26.0,,,Chrysosplenium tosaense (Mak.) Mak.,,Chrysosplenium tosaense (Mak.) Mak.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119994,http://data.gbif.org/ws/rest/occurrence/get?key=295119994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69133,Specimen,,17:26.0,,,Chrysosplenium tosaense (Mak.) Mak.,,Chrysosplenium tosaense (Mak.) Mak.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119995,http://data.gbif.org/ws/rest/occurrence/get?key=295119995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70307,Specimen,,17:26.0,,,Chrysosplenium tosaense (Mak.) Mak.,,Chrysosplenium tosaense (Mak.) Mak.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Takashima-gun Kuchiki-mura,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120008,http://data.gbif.org/ws/rest/occurrence/get?key=295120008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10454,Specimen,,17:24.0,,,Chrysosplenium tosaense (Mak.) Mak.,(Mak.) Mak.,Chrysosplenium tosaense (Mak.) Mak.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Seppiko-san,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119550,http://data.gbif.org/ws/rest/occurrence/get?key=295119550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2573,Specimen,,17:24.0,,,Chrysosplenium tosaense (Mak.) Mak.,(Mak.) Mak.,Chrysosplenium tosaense (Mak.) Mak.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Ichishi-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119472,http://data.gbif.org/ws/rest/occurrence/get?key=295119472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69247,Specimen,,17:26.0,,,Chrysosplenium tosaense (Mak.) Mak.,,Chrysosplenium tosaense (Mak.) Mak.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Naka-gun Kaminaka-cho,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120001,http://data.gbif.org/ws/rest/occurrence/get?key=295120001
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63639,Specimen,,17:26.0,,,Chrysosplenium tosaense (Mak.) Mak.,(Mak.) Mak.,Chrysosplenium tosaense (Mak.) Mak.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119958,http://data.gbif.org/ws/rest/occurrence/get?key=295119958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16426,Specimen,,17:24.0,,,Chrysosplenium tosaense (Mak.) Mak.,(Mak.) Mak.,Chrysosplenium tosaense (Mak.) Mak.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119593,http://data.gbif.org/ws/rest/occurrence/get?key=295119593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47442,Specimen,,17:25.0,,,Chrysosplenium tosaense (Mak.) Mak.,(Mak.) Mak.,Chrysosplenium tosaense (Mak.) Mak.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Fuwa-gun Sekigaharacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119838,http://data.gbif.org/ws/rest/occurrence/get?key=295119838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22115,Specimen,,17:25.0,,,Chrysosplenium tosaense (Mak.) Mak.,(Mak.) Mak.,Chrysosplenium tosaense (Mak.) Mak.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Takimoto,Higashimuro-gun Kumanokawacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119652,http://data.gbif.org/ws/rest/occurrence/get?key=295119652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1490,Specimen,,17:24.0,,,Chrysosplenium tosaense (Mak.) Mak.,(Mak.) Mak.,Chrysosplenium tosaense (Mak.) Mak.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119466,http://data.gbif.org/ws/rest/occurrence/get?key=295119466
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23067,Specimen,,52:30.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095366,http://data.gbif.org/ws/rest/occurrence/get?key=393095366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114406,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43204616,http://data.gbif.org/ws/rest/occurrence/get?key=43204616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114428,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204629,http://data.gbif.org/ws/rest/occurrence/get?key=43204629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114429,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Gohoku-son, Agawa-gun",Gohoku-son,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43204628,http://data.gbif.org/ws/rest/occurrence/get?key=43204628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114414,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204648,http://data.gbif.org/ws/rest/occurrence/get?key=43204648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114418,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204644,http://data.gbif.org/ws/rest/occurrence/get?key=43204644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114424,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204635,http://data.gbif.org/ws/rest/occurrence/get?key=43204635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114431,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204622,http://data.gbif.org/ws/rest/occurrence/get?key=43204622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114421,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204638,http://data.gbif.org/ws/rest/occurrence/get?key=43204638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114427,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Tosayama-mura, Tosa-gun",Tosayama-mura,,Kochi,Eastern Asia,Japan,33.5548,133.545,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204633,http://data.gbif.org/ws/rest/occurrence/get?key=43204633
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114413,Specimen,,22:14.0,,,Chrysosplenium tosaense (Makino) Makino,(Makino) Makino,Chrysosplenium tosaense (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204650,http://data.gbif.org/ws/rest/occurrence/get?key=43204650
