Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000442,Specimen,,35:18.0,,,Panicum acuminatum Sw.,,Panicum acuminatum Sw.,Plantae,Spermatophyta,,,Gramineae,Panicum,Japan,Japan,"Minami-nomaki,Kozu-bokujo",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.616,,45678,26,,,,,,,http://data.gbif.org/occurrences/188206169,http://data.gbif.org/ws/rest/occurrence/get?key=188206169
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004736,Specimen,,35:21.0,,,Panicum acuminatum Sw.,Sw.,Panicum acuminatum Sw.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Panicum,Japan,Japan,"Naramata Forestry Road,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/394058666,http://data.gbif.org/ws/rest/occurrence/get?key=394058666
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030885,Specimen,,35:20.0,,,Panicum acuminatum Sw.,Sw.,Panicum acuminatum Sw.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Panicum,Japan,Japan,"Mt. Monomi,Minaminomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2464,138.604,,45678,26,,,,,,,http://data.gbif.org/occurrences/234494672,http://data.gbif.org/ws/rest/occurrence/get?key=234494672
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072144,Specimen,,17:51.0,,,Panicum lanuginosum,,Panicum lanuginosum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,450,700,,http://data.gbif.org/occurrences/323451290,http://data.gbif.org/ws/rest/occurrence/get?key=323451290
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106019,Specimen,,20:48.0,,,Panicum lanuginosum,,Panicum lanuginosum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323482704,http://data.gbif.org/ws/rest/occurrence/get?key=323482704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117919,Specimen,,19:27.0,T.Kobayashi,,Panicum lanuginosum,,Panicum lanuginosum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.983,34.7833,,,,,,,50,200,,http://data.gbif.org/occurrences/323468306,http://data.gbif.org/ws/rest/occurrence/get?key=323468306
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117156,Specimen,,22:23.0,T.Kobayashi,,Panicum lanuginosum,,Panicum lanuginosum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Pref.Hyogo: Momiji-dani. Kita-Rokko-san,  Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323499704,http://data.gbif.org/ws/rest/occurrence/get?key=323499704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174535,Specimen,,21:08.0,,,Panicum lanuginosum,,Panicum lanuginosum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Mt.Rokko-san, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486187,http://data.gbif.org/ws/rest/occurrence/get?key=323486187
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117257,Specimen,,17:12.0,T.Kobayashi,,Panicum lanuginosum,,Panicum lanuginosum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.75,,,,,,,400,500,,http://data.gbif.org/occurrences/323442027,http://data.gbif.org/ws/rest/occurrence/get?key=323442027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202307,Specimen,,27:34.0,,,Panicum lanuginosum Ell.,Ell.,Panicum lanuginosum Ell.,Plantae,,,,Gramineae,Panicum,Japan,Japan,"Mt. Kyoumi, Sai, Hirohata-ku, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177372161,http://data.gbif.org/ws/rest/occurrence/get?key=177372161
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161930,Specimen,,16:48.0,,,Panicum lanuginosum Ell.,Ell.,Panicum lanuginosum Ell.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783723,http://data.gbif.org/ws/rest/occurrence/get?key=395783723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80384,Specimen,,21:41.0,,,Panicum lanuginosum Ell.,,Panicum lanuginosum Ell.,Plantae,,,,Poaceae,Panicum,Japan,Japan,Mt. Atago-yama,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152633,http://data.gbif.org/ws/rest/occurrence/get?key=295152633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42365,Specimen,,21:40.0,,,Panicum lanuginosum Ell.,Ell.,Panicum lanuginosum Ell.,Plantae,,,,Poaceae,Panicum,Japan,Japan,"Aogakidai, cult. From Gunma prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152367,http://data.gbif.org/ws/rest/occurrence/get?key=295152367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50979,Specimen,,21:41.0,,,Panicum lanuginosum Ell.,,Panicum lanuginosum Ell.,Plantae,,,,Poaceae,Panicum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152649,http://data.gbif.org/ws/rest/occurrence/get?key=295152649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151878,Specimen,,21:39.0,,,Panicum lanuginosum Ell.,Ell.,Panicum lanuginosum Ell.,Plantae,,,,Gramineae,Panicum,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5735,135.962,,44955,59,,,,,,,http://data.gbif.org/occurrences/204386011,http://data.gbif.org/ws/rest/occurrence/get?key=204386011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42364,Specimen,,21:40.0,,,Panicum lanuginosum Ell.,Ell.,Panicum lanuginosum Ell.,Plantae,,,,Poaceae,Panicum,Japan,Japan,"Aogakidai, cult. From Gunma prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152366,http://data.gbif.org/ws/rest/occurrence/get?key=295152366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56109,Specimen,,21:41.0,,,Panicum lanuginosum Ell.,Ell.,Panicum lanuginosum Ell.,Plantae,,,,Poaceae,Panicum,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152477,http://data.gbif.org/ws/rest/occurrence/get?key=295152477
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51408,Specimen,,21:40.0,,,Panicum lanuginosum Ell.,Ell.,Panicum lanuginosum Ell.,Plantae,,,,Poaceae,Panicum,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152438,http://data.gbif.org/ws/rest/occurrence/get?key=295152438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25210,Specimen,,21:39.0,,,Panicum lanuginosum Ell.,Ell.,Panicum lanuginosum Ell.,Plantae,,,,Poaceae,Panicum,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152259,http://data.gbif.org/ws/rest/occurrence/get?key=295152259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48752,Specimen,,21:40.0,,,Panicum lanuginosum Ell.,Ell.,Panicum lanuginosum Ell.,Plantae,,,,Poaceae,Panicum,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152429,http://data.gbif.org/ws/rest/occurrence/get?key=295152429
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26759,Specimen,,43:34.0,,,Panicum lanuginosum Ell.,Ell.,Panicum lanuginosum Ell.,Plantae,Spermatophyta,,,POACEAE,Panicum,Japan,Japan,,Nasu-gun,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224603,http://data.gbif.org/ws/rest/occurrence/get?key=351224603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080836,Specimen,,28:47.0,,,Panicum lanuginosum Ell.,,Panicum lanuginosum Ell.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245532023,http://data.gbif.org/ws/rest/occurrence/get?key=245532023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064506,Specimen,,28:46.0,,,Panicum lanuginosum Ell.,,Panicum lanuginosum Ell.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531297,http://data.gbif.org/ws/rest/occurrence/get?key=245531297
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080842,Specimen,,28:47.0,,,Panicum lanuginosum Ell.,,Panicum lanuginosum Ell.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245532025,http://data.gbif.org/ws/rest/occurrence/get?key=245532025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064508,Specimen,,28:46.0,,,Panicum lanuginosum Ell.,,Panicum lanuginosum Ell.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531299,http://data.gbif.org/ws/rest/occurrence/get?key=245531299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080851,Specimen,,28:47.0,,,Panicum lanuginosum Ell.,,Panicum lanuginosum Ell.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245532027,http://data.gbif.org/ws/rest/occurrence/get?key=245532027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100593,Specimen,,28:47.0,,,Panicum lanuginosum Ell.,,Panicum lanuginosum Ell.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531746,http://data.gbif.org/ws/rest/occurrence/get?key=245531746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080841,Specimen,,28:47.0,,,Panicum lanuginosum Ell.,,Panicum lanuginosum Ell.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245532024,http://data.gbif.org/ws/rest/occurrence/get?key=245532024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064507,Specimen,,28:46.0,,,Panicum lanuginosum Ell.,,Panicum lanuginosum Ell.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531298,http://data.gbif.org/ws/rest/occurrence/get?key=245531298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080825,Specimen,,28:47.0,,,Panicum lanuginosum Ell.,,Panicum lanuginosum Ell.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245532020,http://data.gbif.org/ws/rest/occurrence/get?key=245532020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080820,Specimen,,28:47.0,,,Panicum lanuginosum Ell.,,Panicum lanuginosum Ell.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245532019,http://data.gbif.org/ws/rest/occurrence/get?key=245532019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080826,Specimen,,28:47.0,,,Panicum lanuginosum Ell.,,Panicum lanuginosum Ell.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245532021,http://data.gbif.org/ws/rest/occurrence/get?key=245532021
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37572,Specimen,,16:01.0,,,Panicum lanuginosum Elliott,Elliott,Panicum lanuginosum Elliott,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Panicum,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333300,http://data.gbif.org/ws/rest/occurrence/get?key=295333300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133982,Specimen,,28:48.0,,,Panicum lanuginosum Elliott,,Panicum lanuginosum Elliott,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Panicum,Japan,Japan,,"Hidaka-gun, Ryuujin-mura",,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/388848185,http://data.gbif.org/ws/rest/occurrence/get?key=388848185
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126061,Specimen,,28:48.0,,,Panicum lanuginosum Elliott,,Panicum lanuginosum Elliott,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Panicum,Japan,Japan,,Otawara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/388848168,http://data.gbif.org/ws/rest/occurrence/get?key=388848168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122075,Specimen,,28:48.0,,,Panicum lanuginosum Elliott,,Panicum lanuginosum Elliott,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Panicum,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848158,http://data.gbif.org/ws/rest/occurrence/get?key=388848158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192780,Specimen,,28:49.0,,,Panicum lanuginosum Elliott,,Panicum lanuginosum Elliott,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Panicum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/388848253,http://data.gbif.org/ws/rest/occurrence/get?key=388848253

