Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056661,Specimen,,35:44.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/234495984,http://data.gbif.org/ws/rest/occurrence/get?key=234495984
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031473,Specimen,,35:44.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Kunisadamachi,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3589,139.242,,45679,32,,,,,,,http://data.gbif.org/occurrences/234496035,http://data.gbif.org/ws/rest/occurrence/get?key=234496035
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056660,Specimen,,35:44.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,"Tone Riv.,Kawaharamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4292,139.034,,45679,40,,,,,,,http://data.gbif.org/occurrences/234495983,http://data.gbif.org/ws/rest/occurrence/get?key=234495983
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030962,Specimen,,35:44.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2569,139.494,,45679,24,,,,20,20,,http://data.gbif.org/occurrences/234496179,http://data.gbif.org/ws/rest/occurrence/get?key=234496179
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003690,Specimen,,35:46.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,"Tateno,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,985,985,,http://data.gbif.org/occurrences/394061527,http://data.gbif.org/ws/rest/occurrence/get?key=394061527
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053624,Specimen,,35:45.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/295237372,http://data.gbif.org/ws/rest/occurrence/get?key=295237372
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033623,Specimen,,35:45.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Saruta Riv.,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2856,138.957,,45678,29,,,,,,,http://data.gbif.org/occurrences/295237203,http://data.gbif.org/ws/rest/occurrence/get?key=295237203
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034310,Specimen,,35:45.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Higashi-kaminomiyamachi,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3125,139.154,,45679,31,,,,,,,http://data.gbif.org/occurrences/295237234,http://data.gbif.org/ws/rest/occurrence/get?key=295237234
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036083,Specimen,,35:46.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,"Pond Morinji-numa,Horiecho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/394061601,http://data.gbif.org/ws/rest/occurrence/get?key=394061601
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011089,Specimen,,35:45.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,"Tone Riv.,Shibamachi",Isesaki-shi,,Gunma,Eastern Asia,Japan,36.2914,139.163,,45679,21,,,,60,,,http://data.gbif.org/occurrences/295237194,http://data.gbif.org/ws/rest/occurrence/get?key=295237194
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031494,Specimen,,35:44.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Tone Riv. on old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2381,139.315,,45679,23,,,,,,,http://data.gbif.org/occurrences/234496037,http://data.gbif.org/ws/rest/occurrence/get?key=234496037
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070502,Specimen,,35:43.0,,,Schoenoplectus triqueter (L.) Palla,,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,,,Cyperaceae,Schoenoplectus,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208873,http://data.gbif.org/ws/rest/occurrence/get?key=188208873
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031457,Specimen,,35:44.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234496199,http://data.gbif.org/ws/rest/occurrence/get?key=234496199
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040492,Specimen,,35:45.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Around the guard,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2436,139.527,,45679,25,,,,,,,http://data.gbif.org/occurrences/295237294,http://data.gbif.org/ws/rest/occurrence/get?key=295237294
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055856,Specimen,,35:46.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,"Pond Yakushi-numa,Horikoshimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4292,139.148,,45679,41,,,,,,,http://data.gbif.org/occurrences/295237437,http://data.gbif.org/ws/rest/occurrence/get?key=295237437
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002332,Specimen,,35:43.0,,,Schoenoplectus triqueter (L.) Palla,,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,,,Cyperaceae,Schoenoplectus,Japan,Japan,"Kasakakecho-Azami,Pond Azami-numa",Midiri-shi,,Gunma,Eastern Asia,Japan,36.3953,139.304,,45679,33,,,,130,,,http://data.gbif.org/occurrences/188208459,http://data.gbif.org/ws/rest/occurrence/get?key=188208459
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040196,Specimen,,35:45.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Old Chieda Vill.,Ora-gun Meiwamachi,,Gunma,Eastern Asia,Japan,36.2128,139.581,,45679,25,,,,,,,http://data.gbif.org/occurrences/295237283,http://data.gbif.org/ws/rest/occurrence/get?key=295237283
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065659,Specimen,,35:43.0,,,Schoenoplectus triqueter (L.) Palla,,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,,,Cyperaceae,Schoenoplectus,Japan,Japan,Shimo-isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3127,138.877,,45678,38,,,,,,,http://data.gbif.org/occurrences/188209101,http://data.gbif.org/ws/rest/occurrence/get?key=188209101
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004486,Specimen,,35:46.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,"Kokumazawa,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,830,830,,http://data.gbif.org/occurrences/394061531,http://data.gbif.org/ws/rest/occurrence/get?key=394061531
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033159,Specimen,,35:44.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234496046,http://data.gbif.org/ws/rest/occurrence/get?key=234496046
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037262,Specimen,,35:47.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,"Pond Tatara-numa,Hinatacho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/394061629,http://data.gbif.org/ws/rest/occurrence/get?key=394061629
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065312,Specimen,,35:43.0,,,Schoenoplectus triqueter (L.) Palla,,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,,,Cyperaceae,Schoenoplectus,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4283,139.04,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208659,http://data.gbif.org/ws/rest/occurrence/get?key=188208659
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031523,Specimen,,35:44.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Tone Riv. on old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2381,139.315,,45679,23,,,,,,,http://data.gbif.org/occurrences/234496039,http://data.gbif.org/ws/rest/occurrence/get?key=234496039
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070501,Specimen,,35:43.0,,,Schoenoplectus triqueter (L.) Palla,,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,,,Cyperaceae,Schoenoplectus,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208853,http://data.gbif.org/ws/rest/occurrence/get?key=188208853
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030963,Specimen,,35:44.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Kawauchicho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4292,139.319,,45679,43,,,,,,,http://data.gbif.org/occurrences/234496180,http://data.gbif.org/ws/rest/occurrence/get?key=234496180
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63426,Specimen,,53:29.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Izumizaki-mura, Izumizaki.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/391299102,http://data.gbif.org/ws/rest/occurrence/get?key=391299102
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4166,Specimen,,53:26.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kanaya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099116,http://data.gbif.org/ws/rest/occurrence/get?key=238099116
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17014,Specimen,,53:30.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Inawashiro-machi, Ooshimahara, Akimoto-ko Lake, the mouth of Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391299260,http://data.gbif.org/ws/rest/occurrence/get?key=391299260
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61673,Specimen,,53:32.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Higashitamano, Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391299439,http://data.gbif.org/ws/rest/occurrence/get?key=391299439
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4172,Specimen,,53:26.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata, Jouko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099122,http://data.gbif.org/ws/rest/occurrence/get?key=238099122
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4168,Specimen,,53:26.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099118,http://data.gbif.org/ws/rest/occurrence/get?key=238099118
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4170,Specimen,,53:26.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099120,http://data.gbif.org/ws/rest/occurrence/get?key=238099120
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4171,Specimen,,53:26.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kanaya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099121,http://data.gbif.org/ws/rest/occurrence/get?key=238099121
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17901,Specimen,,53:29.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299051,http://data.gbif.org/ws/rest/occurrence/get?key=391299051
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63424,Specimen,,53:29.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Oikubo, Oikubo-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/391299115,http://data.gbif.org/ws/rest/occurrence/get?key=391299115
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60828,Specimen,,53:31.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391299406,http://data.gbif.org/ws/rest/occurrence/get?key=391299406
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63425,Specimen,,53:29.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Oosakayama, Oo-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/391299116,http://data.gbif.org/ws/rest/occurrence/get?key=391299116
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11058,Specimen,,53:24.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238098923,http://data.gbif.org/ws/rest/occurrence/get?key=238098923
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11059,Specimen,,53:24.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238098924,http://data.gbif.org/ws/rest/occurrence/get?key=238098924
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17778,Specimen,,53:29.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299053,http://data.gbif.org/ws/rest/occurrence/get?key=391299053
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63831,Specimen,,53:30.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391299192,http://data.gbif.org/ws/rest/occurrence/get?key=391299192
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17985,Specimen,,53:30.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299294,http://data.gbif.org/ws/rest/occurrence/get?key=391299294
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63940,Specimen,,53:30.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391299226,http://data.gbif.org/ws/rest/occurrence/get?key=391299226
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63061,Specimen,,53:30.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,Nanko-Lake.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/391299250,http://data.gbif.org/ws/rest/occurrence/get?key=391299250
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4169,Specimen,,53:26.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099119,http://data.gbif.org/ws/rest/occurrence/get?key=238099119
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63787,Specimen,,53:30.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391299197,http://data.gbif.org/ws/rest/occurrence/get?key=391299197
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63427,Specimen,,53:29.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Kariyado, Yashikiiri-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/391299104,http://data.gbif.org/ws/rest/occurrence/get?key=391299104
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4165,Specimen,,53:26.0,,,Schoenoplectus triqueter (L.) Palla,(L.) Palla,Schoenoplectus triqueter (L.) Palla,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Sasahara-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099115,http://data.gbif.org/ws/rest/occurrence/get?key=238099115
