Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3551,Specimen,,52:46.0,,,Euphrasia matsumurae Nakai,Nakai,Euphrasia matsumurae Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Euphrasia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565225,http://data.gbif.org/ws/rest/occurrence/get?key=353565225
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5183,Specimen,,52:47.0,,,Euphrasia matsumurae Nakai,Nakai,Euphrasia matsumurae Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Euphrasia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565408,http://data.gbif.org/ws/rest/occurrence/get?key=353565408
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16081,Specimen,,52:49.0,,,Euphrasia matsumurae Nakai,Nakai,Euphrasia matsumurae Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Euphrasia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098970,http://data.gbif.org/ws/rest/occurrence/get?key=393098970
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5948,Specimen,,52:47.0,,,Euphrasia matsumurae Nakai,Nakai,Euphrasia matsumurae Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Euphrasia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098416,http://data.gbif.org/ws/rest/occurrence/get?key=393098416
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5762,Specimen,,52:47.0,,,Euphrasia matsumurae Nakai,Nakai,Euphrasia matsumurae Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Euphrasia,Japan,Japan,,Kofu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565502,http://data.gbif.org/ws/rest/occurrence/get?key=353565502
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3549,Specimen,,52:46.0,,,Euphrasia matsumurae Nakai,Nakai,Euphrasia matsumurae Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Euphrasia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565223,http://data.gbif.org/ws/rest/occurrence/get?key=353565223
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3550,Specimen,,52:46.0,,,Euphrasia matsumurae Nakai,Nakai,Euphrasia matsumurae Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Euphrasia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565224,http://data.gbif.org/ws/rest/occurrence/get?key=353565224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137822,Specimen,,25:57.0,,,Euphrasia matsumurae Nakai,Nakai,Euphrasia matsumurae Nakai,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Hoou-zan,,,Yamanashi,Eastern Asia,Japan,35.42,138.17,,45318,41,,,,,,,http://data.gbif.org/occurrences/204206461,http://data.gbif.org/ws/rest/occurrence/get?key=204206461
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134265,Specimen,,51:14.0,,,Euphrasia matsumurae Nakai,Nakai,Euphrasia matsumurae Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Euphrasia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809353,http://data.gbif.org/ws/rest/occurrence/get?key=381809353
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134264,Specimen,,51:14.0,,,Euphrasia matsumurae Nakai,Nakai,Euphrasia matsumurae Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Euphrasia,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809352,http://data.gbif.org/ws/rest/occurrence/get?key=381809352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60979,Specimen,,14:40.0,,,Euphrasia matsumurae Nakai,Nakai,Euphrasia matsumurae Nakai,Plantae,,,,Scrophulariaceae,Euphrasia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133700,http://data.gbif.org/ws/rest/occurrence/get?key=43133700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60978,Specimen,,14:40.0,,,Euphrasia matsumurae Nakai,Nakai,Euphrasia matsumurae Nakai,Plantae,,,,Scrophulariaceae,Euphrasia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133716,http://data.gbif.org/ws/rest/occurrence/get?key=43133716
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60980,Specimen,,14:40.0,,,Euphrasia matsumurae Nakai,Nakai,Euphrasia matsumurae Nakai,Plantae,,,,Scrophulariaceae,Euphrasia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133705,http://data.gbif.org/ws/rest/occurrence/get?key=43133705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60981,Specimen,,14:40.0,,,Euphrasia matsumurae Nakai,Nakai,Euphrasia matsumurae Nakai,Plantae,,,,Scrophulariaceae,Euphrasia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133715,http://data.gbif.org/ws/rest/occurrence/get?key=43133715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065857,Specimen,,26:08.0,,,Euphrasia matsumurae Nakai,,Euphrasia matsumurae Nakai,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Euphrasia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826492,http://data.gbif.org/ws/rest/occurrence/get?key=388826492
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065856,Specimen,,26:08.0,,,Euphrasia matsumurae Nakai,,Euphrasia matsumurae Nakai,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Euphrasia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826491,http://data.gbif.org/ws/rest/occurrence/get?key=388826491
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,119,Specimen,,32:58.0,,,Euphrasia matsumurae Nakai,,Euphrasia matsumurae Nakai,Plantae,,,,Scrophulariaceae,Euphrasia,Japan,Japan,,Shimoina-gun Oshikamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,2552,,http://data.gbif.org/occurrences/322893308,http://data.gbif.org/ws/rest/occurrence/get?key=322893308

