Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003221,Specimen,,34:45.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu  var. japonicus (Franch. et Sav.) H.Ohba,,Eleutherococcus spinosus var. japonicus (Franch. & Sav.) H.Ohba,Plantae,Spermatophyta,,,Araliaceae,Eleutherococcus,Japan,Japan,Oneyama,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3539,138.742,,45678,37,,,,,,,http://data.gbif.org/occurrences/188203082,http://data.gbif.org/ws/rest/occurrence/get?key=188203082
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14510,Specimen,,51:44.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu  var. japonicus (Franch. et Sav.) H.Ohba,(L.f.) S.Y.Hu,Eleutherococcus spinosus var. japonicus (Franch. & Sav.) H.Ohba,Plantae,,,,ARALIACEAE,Eleutherococcus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091917,http://data.gbif.org/ws/rest/occurrence/get?key=238091917
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250118,Specimen,,19:07.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu  var. japonicus (Franch. et Sav.) H.Ohba,(L.f.) S.Y.Hu,Eleutherococcus spinosus var. japonicus (Franch. & Sav.) H.Ohba,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377418,http://data.gbif.org/ws/rest/occurrence/get?key=204377418
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250113,Specimen,,19:07.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu  var. japonicus (Franch. et Sav.) H.Ohba,(L.f.) S.Y.Hu,Eleutherococcus spinosus var. japonicus (Franch. & Sav.) H.Ohba,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4743,135.934,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377421,http://data.gbif.org/ws/rest/occurrence/get?key=204377421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250112,Specimen,,19:07.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu  var. japonicus (Franch. et Sav.) H.Ohba,(L.f.) S.Y.Hu,Eleutherococcus spinosus var. japonicus (Franch. & Sav.) H.Ohba,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4743,135.934,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377420,http://data.gbif.org/ws/rest/occurrence/get?key=204377420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250114,Specimen,,19:07.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu  var. japonicus (Franch. et Sav.) H.Ohba,(L.f.) S.Y.Hu,Eleutherococcus spinosus var. japonicus (Franch. & Sav.) H.Ohba,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4213,135.698,,44955,46,,,,,,,http://data.gbif.org/occurrences/204377419,http://data.gbif.org/ws/rest/occurrence/get?key=204377419
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20552,Specimen,,23:54.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu var. japonicus (Franch. et Sav.) H.Ohba,,Eleutherococcus spinosus var. japonicus (Franch. & Sav.) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,,Kimitu City,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263862,http://data.gbif.org/ws/rest/occurrence/get?key=360263862
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20559,Specimen,,23:54.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu var. japonicus (Franch. et Sav.) H.Ohba,,Eleutherococcus spinosus var. japonicus (Franch. & Sav.) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263869,http://data.gbif.org/ws/rest/occurrence/get?key=360263869
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20549,Specimen,,23:54.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu var. japonicus (Franch. et Sav.) H.Ohba,,Eleutherococcus spinosus var. japonicus (Franch. & Sav.) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Noborito,Kawasaki City,,Kanagawa Prefecture,Eastern Asia,Japan,35.6208,139.5699,,45319,65,,,,,,,http://data.gbif.org/occurrences/360263859,http://data.gbif.org/ws/rest/occurrence/get?key=360263859
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20557,Specimen,,23:54.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu var. japonicus (Franch. et Sav.) H.Ohba,,Eleutherococcus spinosus var. japonicus (Franch. & Sav.) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263867,http://data.gbif.org/ws/rest/occurrence/get?key=360263867
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20556,Specimen,,23:54.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu var. japonicus (Franch. et Sav.) H.Ohba,,Eleutherococcus spinosus var. japonicus (Franch. & Sav.) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263866,http://data.gbif.org/ws/rest/occurrence/get?key=360263866
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20558,Specimen,,23:54.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu var. japonicus (Franch. et Sav.) H.Ohba,,Eleutherococcus spinosus var. japonicus (Franch. & Sav.) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263868,http://data.gbif.org/ws/rest/occurrence/get?key=360263868
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20555,Specimen,,23:54.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu var. japonicus (Franch. et Sav.) H.Ohba,,Eleutherococcus spinosus var. japonicus (Franch. & Sav.) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263865,http://data.gbif.org/ws/rest/occurrence/get?key=360263865
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20547,Specimen,,23:54.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu var. japonicus (Franch. et Sav.) H.Ohba,,Eleutherococcus spinosus var. japonicus (Franch. & Sav.) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263857,http://data.gbif.org/ws/rest/occurrence/get?key=360263857
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20560,Specimen,,23:54.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu var. japonicus (Franch. et Sav.) H.Ohba,,Eleutherococcus spinosus var. japonicus (Franch. & Sav.) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263870,http://data.gbif.org/ws/rest/occurrence/get?key=360263870
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20548,Specimen,,23:54.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu var. japonicus (Franch. et Sav.) H.Ohba,,Eleutherococcus spinosus var. japonicus (Franch. & Sav.) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263858,http://data.gbif.org/ws/rest/occurrence/get?key=360263858
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20562,Specimen,,23:54.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu var. japonicus (Franch. et Sav.) H.Ohba,,Eleutherococcus spinosus var. japonicus (Franch. & Sav.) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,"Mt. Hukuozan, Komono Town",Mie County,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263872,http://data.gbif.org/ws/rest/occurrence/get?key=360263872
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20554,Specimen,,23:54.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu var. japonicus (Franch. et Sav.) H.Ohba,,Eleutherococcus spinosus var. japonicus (Franch. & Sav.) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263864,http://data.gbif.org/ws/rest/occurrence/get?key=360263864
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20553,Specimen,,23:54.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu var. japonicus (Franch. et Sav.) H.Ohba,,Eleutherococcus spinosus var. japonicus (Franch. & Sav.) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,,Kimitu City,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263863,http://data.gbif.org/ws/rest/occurrence/get?key=360263863
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20551,Specimen,,23:54.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu var. japonicus (Franch. et Sav.) H.Ohba,,Eleutherococcus spinosus var. japonicus (Franch. & Sav.) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360263861,http://data.gbif.org/ws/rest/occurrence/get?key=360263861
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20550,Specimen,,23:54.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu var. japonicus (Franch. et Sav.) H.Ohba,,Eleutherococcus spinosus var. japonicus (Franch. & Sav.) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263860,http://data.gbif.org/ws/rest/occurrence/get?key=360263860
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20561,Specimen,,23:54.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu var. japonicus (Franch. et Sav.) H.Ohba,,Eleutherococcus spinosus var. japonicus (Franch. & Sav.) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263871,http://data.gbif.org/ws/rest/occurrence/get?key=360263871
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055892,Specimen,,34:48.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu var. japonicus H.Ohba,(L.f.) S.Y.Hu,Eleutherococcus spinosus var. japonicus H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Eleutherococcus,Japan,Japan,"From Momoizumi to Uenotaira, Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4511,138.943,,45678,49,,,,,,,http://data.gbif.org/occurrences/295234259,http://data.gbif.org/ws/rest/occurrence/get?key=295234259
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058443,Specimen,,26:12.0,,,Acanthopanax japonicus,,Acanthopanax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Acanthopanax,Japan,Japan,"Mt. Ryozen, Maibara-cho, Sakata-gun",,,Shiga,Eastern Asia,Japan,136.367,35.2833,,,,,,,200,200,,http://data.gbif.org/occurrences/323520845,http://data.gbif.org/ws/rest/occurrence/get?key=323520845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22671,Specimen,,14:45.0,,,Acanthopanax japonicus F. et S.,F. et S.,Acanthopanax japonicus F. & S.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100820,http://data.gbif.org/ws/rest/occurrence/get?key=295100820
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82073,Specimen,,14:14.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650111,http://data.gbif.org/ws/rest/occurrence/get?key=440650111
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79954,Specimen,,14:14.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650068,http://data.gbif.org/ws/rest/occurrence/get?key=440650068
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38021,Specimen,,14:13.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Acanthopanax,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327004,http://data.gbif.org/ws/rest/occurrence/get?key=295327004
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11305,Specimen,,14:11.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,ARALIACEAE,Acanthopanax,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227673,http://data.gbif.org/ws/rest/occurrence/get?key=188227673
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11281,Specimen,,14:13.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Acanthopanax,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326880,http://data.gbif.org/ws/rest/occurrence/get?key=295326880
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70606,Specimen,,14:13.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Acanthopanax,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327023,http://data.gbif.org/ws/rest/occurrence/get?key=295327023
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33746,Specimen,,14:13.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Acanthopanax,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326971,http://data.gbif.org/ws/rest/occurrence/get?key=295326971
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32448,Specimen,,14:13.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Acanthopanax,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326964,http://data.gbif.org/ws/rest/occurrence/get?key=295326964
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11308,Specimen,,14:13.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Acanthopanax,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326885,http://data.gbif.org/ws/rest/occurrence/get?key=295326885
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32447,Specimen,,14:13.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Acanthopanax,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326963,http://data.gbif.org/ws/rest/occurrence/get?key=295326963
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11310,Specimen,,14:11.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,ARALIACEAE,Acanthopanax,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227676,http://data.gbif.org/ws/rest/occurrence/get?key=188227676
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11304,Specimen,,14:13.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Acanthopanax,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326884,http://data.gbif.org/ws/rest/occurrence/get?key=295326884
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11306,Specimen,,14:11.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,ARALIACEAE,Acanthopanax,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227674,http://data.gbif.org/ws/rest/occurrence/get?key=188227674
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80151,Specimen,,14:14.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650075,http://data.gbif.org/ws/rest/occurrence/get?key=440650075
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75426,Specimen,,14:14.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650006,http://data.gbif.org/ws/rest/occurrence/get?key=440650006
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83282,Specimen,,14:15.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650124,http://data.gbif.org/ws/rest/occurrence/get?key=440650124
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75026,Specimen,,14:14.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440649995,http://data.gbif.org/ws/rest/occurrence/get?key=440649995
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82309,Specimen,,14:14.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650113,http://data.gbif.org/ws/rest/occurrence/get?key=440650113
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11295,Specimen,,14:11.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,ARALIACEAE,Acanthopanax,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227666,http://data.gbif.org/ws/rest/occurrence/get?key=188227666
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11302,Specimen,,14:13.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Acanthopanax,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326882,http://data.gbif.org/ws/rest/occurrence/get?key=295326882
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11283,Specimen,,14:11.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,ARALIACEAE,Acanthopanax,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227655,http://data.gbif.org/ws/rest/occurrence/get?key=188227655
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11301,Specimen,,14:11.0,,,Acanthopanax japonicus Franch. & Sav.,Franch. & Sav.,Acanthopanax japonicus Franch. & Sav.,Plantae,,,,ARALIACEAE,Acanthopanax,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227672,http://data.gbif.org/ws/rest/occurrence/get?key=188227672
