Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081646,Specimen,,25:29.0,,,Dryopteris fragrans (L.) Schott var. remotiuscula (Kom.) Fomin,,Dryopteris fragrans var. remotiuscula (Kom.) Fomin,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821272,http://data.gbif.org/ws/rest/occurrence/get?key=388821272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060304,Specimen,,25:29.0,,,Dryopteris fragrans (L.) Schott var. remotiuscula (Kom.) Fomin,,Dryopteris fragrans var. remotiuscula (Kom.) Fomin,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821226,http://data.gbif.org/ws/rest/occurrence/get?key=388821226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073388,Specimen,,25:29.0,,,Dryopteris fragrans (L.) Schott var. remotiuscula (Kom.) Fomin,,Dryopteris fragrans var. remotiuscula (Kom.) Fomin,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821261,http://data.gbif.org/ws/rest/occurrence/get?key=388821261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064639,Specimen,,25:29.0,,,Dryopteris fragrans (L.) Schott var. remotiuscula (Kom.) Fomin,,Dryopteris fragrans var. remotiuscula (Kom.) Fomin,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821235,http://data.gbif.org/ws/rest/occurrence/get?key=388821235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074492,Specimen,,25:29.0,,,Dryopteris fragrans (L.) Schott var. remotiuscula (Kom.) Fomin,,Dryopteris fragrans var. remotiuscula (Kom.) Fomin,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821265,http://data.gbif.org/ws/rest/occurrence/get?key=388821265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064679,Specimen,,25:29.0,,,Dryopteris fragrans (L.) Schott var. remotiuscula (Kom.) Fomin,,Dryopteris fragrans var. remotiuscula (Kom.) Fomin,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tokoro-gun, Rubeshibe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821237,http://data.gbif.org/ws/rest/occurrence/get?key=388821237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074012,Specimen,,25:29.0,,,Dryopteris fragrans (L.) Schott var. remotiuscula (Kom.) Fomin,,Dryopteris fragrans var. remotiuscula (Kom.) Fomin,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Saru-gun, Hidaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821262,http://data.gbif.org/ws/rest/occurrence/get?key=388821262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081645,Specimen,,25:29.0,,,Dryopteris fragrans (L.) Schott var. remotiuscula (Kom.) Fomin,,Dryopteris fragrans var. remotiuscula (Kom.) Fomin,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821270,http://data.gbif.org/ws/rest/occurrence/get?key=388821270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22578,Specimen,,18:47.0,,,Dryopteris fragrans (L.) Schott var. remotiuscula (Kom.) Kom.,(L.) Schott,Dryopteris fragrans var. remotiuscula (Kom.) Kom.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shiretoko,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130149,http://data.gbif.org/ws/rest/occurrence/get?key=295130149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11451,Specimen,,18:47.0,,,Dryopteris fragrans (L.) Schott var. remotiuscula (Kom.) Kom.,(L.) Schott,Dryopteris fragrans var. remotiuscula (Kom.) Kom.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nemuro-sicho Rausu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130074,http://data.gbif.org/ws/rest/occurrence/get?key=295130074

