Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Ohwi, J.",,s.n.p.p.,,,CANB,656982,584359,Specimen,,50:24.0,"Lally, T.R.",00:00.0,Digitaria ciliaris,(Retz.) Koeler,Digitaria ciliaris,Plantae,,,,Poaceae,Digitaria,JAPAN,Japan,Hondo.,,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/116328973,http://data.gbif.org/ws/rest/occurrence/get?key=116328973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047369,Specimen,,26:01.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Kyoto Pref.; Kameoka-shi, Kasugazaka",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519790,http://data.gbif.org/ws/rest/occurrence/get?key=323519790
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012573,Specimen,,23:18.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504980,http://data.gbif.org/ws/rest/occurrence/get?key=323504980
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006357,Specimen,,20:28.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479169,http://data.gbif.org/ws/rest/occurrence/get?key=323479169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146754,Specimen,,22:04.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496932,http://data.gbif.org/ws/rest/occurrence/get?key=323496932
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155950,Specimen,,25:09.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Nakasu.",,,Hyogo,Eastern Asia,Japan,135.35,34.8,,,,,,,50,50,,http://data.gbif.org/occurrences/323514751,http://data.gbif.org/ws/rest/occurrence/get?key=323514751
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069708,Specimen,,16:50.0,T.Sakata,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"HONSHU:Hyogo Pref.Koshien Beach, Edagawa-cho,Nishinomiya-city",,,Hyogo,Eastern Asia,Japan,135.367,34.7167,,,,,,,0,0,,http://data.gbif.org/occurrences/323436213,http://data.gbif.org/ws/rest/occurrence/get?key=323436213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059425,Specimen,,26:48.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524474,http://data.gbif.org/ws/rest/occurrence/get?key=323524474
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016909,Specimen,,16:38.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"HONSHU. Pref.Hyogo: Karato, Kita-ku, Kobe City to Sanda City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433059,http://data.gbif.org/ws/rest/occurrence/get?key=323433059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160395,Specimen,,21:19.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488251,http://data.gbif.org/ws/rest/occurrence/get?key=323488251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052611,Specimen,,20:35.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,10,,http://data.gbif.org/occurrences/323480587,http://data.gbif.org/ws/rest/occurrence/get?key=323480587
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117723,Specimen,,18:10.0,T.Kobayashi,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.1,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454608,http://data.gbif.org/ws/rest/occurrence/get?key=323454608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151296,Specimen,,17:23.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Oonuki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444774,http://data.gbif.org/ws/rest/occurrence/get?key=323444774
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072622,Specimen,,21:38.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Kinzo-san",,,Hyogo,Eastern Asia,Japan,134.867,35.0681,,,,,,,200,350,,http://data.gbif.org/occurrences/323492023,http://data.gbif.org/ws/rest/occurrence/get?key=323492023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171265,Specimen,,18:21.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Kotsu, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.1,34.9667,,,,,,,180,230,,http://data.gbif.org/occurrences/323456852,http://data.gbif.org/ws/rest/occurrence/get?key=323456852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025023,Specimen,,16:51.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.883,34.4333,,,,,,,50,300,,http://data.gbif.org/occurrences/323436513,http://data.gbif.org/ws/rest/occurrence/get?key=323436513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160397,Specimen,,21:19.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488260,http://data.gbif.org/ws/rest/occurrence/get?key=323488260
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160392,Specimen,,21:19.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488248,http://data.gbif.org/ws/rest/occurrence/get?key=323488248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026764,Specimen,,19:52.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2667,,,,,,,150,300,,http://data.gbif.org/occurrences/323472854,http://data.gbif.org/ws/rest/occurrence/get?key=323472854
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116632,Specimen,,24:15.0,T.Fujii,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Higashi-sonoda-cho, Mogawa, Sonodabashi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509739,http://data.gbif.org/ws/rest/occurrence/get?key=323509739
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012836,Specimen,,23:51.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507687,http://data.gbif.org/ws/rest/occurrence/get?key=323507687
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127419,Specimen,,24:04.0,Toshio Tanaka,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Sakaino 250 m alt.,,,Hyogo,Eastern Asia,Japan,135.3,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323508876,http://data.gbif.org/ws/rest/occurrence/get?key=323508876
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152031,Specimen,,23:05.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Nishitsutsujigaoka, Daisendai.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,110,110,,http://data.gbif.org/occurrences/323503741,http://data.gbif.org/ws/rest/occurrence/get?key=323503741
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160396,Specimen,,21:19.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488257,http://data.gbif.org/ws/rest/occurrence/get?key=323488257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124584,Specimen,,19:56.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.95,34.2833,,,,,,,0,10,,http://data.gbif.org/occurrences/323473497,http://data.gbif.org/ws/rest/occurrence/get?key=323473497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152135,Specimen,,23:03.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Higashibetsuin-cho, Nange.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/323503518,http://data.gbif.org/ws/rest/occurrence/get?key=323503518
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160393,Specimen,,21:19.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488258,http://data.gbif.org/ws/rest/occurrence/get?key=323488258
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110463,Specimen,,18:52.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462517,http://data.gbif.org/ws/rest/occurrence/get?key=323462517
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030817,Specimen,,18:30.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.733,34.3167,,,,,,,50,200,,http://data.gbif.org/occurrences/323458496,http://data.gbif.org/ws/rest/occurrence/get?key=323458496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031614,Specimen,,21:51.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,400,515,,http://data.gbif.org/occurrences/323494505,http://data.gbif.org/ws/rest/occurrence/get?key=323494505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160479,Specimen,,21:19.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488255,http://data.gbif.org/ws/rest/occurrence/get?key=323488255
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160394,Specimen,,21:19.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488253,http://data.gbif.org/ws/rest/occurrence/get?key=323488253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148481,Specimen,,19:06.0,T.Fujii,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.8667,,,,,,,,,,http://data.gbif.org/occurrences/323464872,http://data.gbif.org/ws/rest/occurrence/get?key=323464872
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025244,Specimen,,21:56.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.6,,,,,,,0,5,,http://data.gbif.org/occurrences/323495541,http://data.gbif.org/ws/rest/occurrence/get?key=323495541
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151369,Specimen,,22:04.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496933,http://data.gbif.org/ws/rest/occurrence/get?key=323496933
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077980,Specimen,,18:53.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.183,34.9667,,,,,,,180,180,,http://data.gbif.org/occurrences/323462694,http://data.gbif.org/ws/rest/occurrence/get?key=323462694
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057978,Specimen,,24:29.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikama-ku, Kamo.",,,Hyogo,Eastern Asia,Japan,134.667,34.8,,,,,,,2,2,,http://data.gbif.org/occurrences/323510921,http://data.gbif.org/ws/rest/occurrence/get?key=323510921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079843,Specimen,,19:19.0,T.Fujii,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467057,http://data.gbif.org/ws/rest/occurrence/get?key=323467057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072476,Specimen,,21:38.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Kinzo-san",,,Hyogo,Eastern Asia,Japan,134.867,35.0681,,,,,,,200,350,,http://data.gbif.org/occurrences/323492021,http://data.gbif.org/ws/rest/occurrence/get?key=323492021
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071876,Specimen,,18:02.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo. Shirake-dani",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323453149,http://data.gbif.org/ws/rest/occurrence/get?key=323453149
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165090,Specimen,,24:12.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi Park.",,,Hyogo,Eastern Asia,Japan,135,34.65,,,,,,,5,20,,http://data.gbif.org/occurrences/323509487,http://data.gbif.org/ws/rest/occurrence/get?key=323509487
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010739,Specimen,,23:54.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"HONSHU. Pref.Kyoto: Yura, Miyazu City.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507993,http://data.gbif.org/ws/rest/occurrence/get?key=323507993
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046481,Specimen,,23:12.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Honshu,Pref.Kyoto: near the Hozu-bridge,Hozu-cho,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/323504398,http://data.gbif.org/ws/rest/occurrence/get?key=323504398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026198,Specimen,,20:59.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.6833,,,,,,,100,150,,http://data.gbif.org/occurrences/323484487,http://data.gbif.org/ws/rest/occurrence/get?key=323484487
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124197,Specimen,,24:49.0,,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Moroyose.",,,Hyogo,Eastern Asia,Japan,134.433,35.6333,,,,,,,0,10,,http://data.gbif.org/occurrences/323512782,http://data.gbif.org/ws/rest/occurrence/get?key=323512782
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065716,Specimen,,27:18.0,M.Hashimoto,,Digitaria ciliaris,,Digitaria ciliaris,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama-Kuchinoyu- Iwama Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527361,http://data.gbif.org/ws/rest/occurrence/get?key=323527361
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21799,Specimen,,52:39.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097278,http://data.gbif.org/ws/rest/occurrence/get?key=393097278
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21802,Specimen,,52:39.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097281,http://data.gbif.org/ws/rest/occurrence/get?key=393097281
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22315,Specimen,,52:39.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097323,http://data.gbif.org/ws/rest/occurrence/get?key=393097323
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19225,Specimen,,52:38.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,Onagata,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097054,http://data.gbif.org/ws/rest/occurrence/get?key=393097054
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117705,Specimen,,59:41.0,,,Digitaria ciliaris (Retz.) Koel.,(Retz.) Koel.,Digitaria ciliaris (Retz.) Koel.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Digitaria,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869335,http://data.gbif.org/ws/rest/occurrence/get?key=389869335
