Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998901GR11,Specimen,,11:16.0,,,Amelanchier   asiatica   (Sieb.  et  Zucc.)  Endl.,,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,"Kaminagano, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187785,http://data.gbif.org/ws/rest/occurrence/get?key=150187785
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995323GR04,Specimen,,11:16.0,,,Amelanchier   asiatica   (Sieb.  et  Zucc.)  Endl.,,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187747,http://data.gbif.org/ws/rest/occurrence/get?key=150187747
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998215GR11,Specimen,,11:16.0,,,Amelanchier   asiatica   (Sieb.  et  Zucc.)  Endl.,,Amelanchier asiatica (Sieb. & Zucc.) Endl.,Plantae,,,Rosales,Rosaceae,Amelanchier,Japan,Japan,Hirose,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187783,http://data.gbif.org/ws/rest/occurrence/get?key=150187783
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125862,Specimen,,21:13.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Nashio, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323487166,http://data.gbif.org/ws/rest/occurrence/get?key=323487166
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116767,Specimen,,19:20.0,T.Fujii,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467240,http://data.gbif.org/ws/rest/occurrence/get?key=323467240
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161347,Specimen,,25:16.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Ichiba.",,,Hyogo,Eastern Asia,Japan,134.883,35.5333,,,,,,,20,100,,http://data.gbif.org/occurrences/323515409,http://data.gbif.org/ws/rest/occurrence/get?key=323515409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046907,Specimen,,22:53.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hata-machi, Kaga-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502652,http://data.gbif.org/ws/rest/occurrence/get?key=323502652
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-035308,Specimen,,19:22.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323467657,http://data.gbif.org/ws/rest/occurrence/get?key=323467657
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062089,Specimen,,18:54.0,A.Takahashi,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462740,http://data.gbif.org/ws/rest/occurrence/get?key=323462740
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075550,Specimen,,19:20.0,T.Fujii,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467238,http://data.gbif.org/ws/rest/occurrence/get?key=323467238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124566,Specimen,,17:55.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,300,320,,http://data.gbif.org/occurrences/323451678,http://data.gbif.org/ws/rest/occurrence/get?key=323451678
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117089,Specimen,,25:13.0,T.Kobayashi,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323515113,http://data.gbif.org/ws/rest/occurrence/get?key=323515113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009082,Specimen,,19:22.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323467661,http://data.gbif.org/ws/rest/occurrence/get?key=323467661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030412,Specimen,,26:55.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Pref.Hyogo: Shigou-cho, Himeji city",,,Hyogo,Eastern Asia,Japan,134.733,34.8167,,,,,,,20,20,,http://data.gbif.org/occurrences/323525192,http://data.gbif.org/ws/rest/occurrence/get?key=323525192
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058268,Specimen,,26:57.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Pref.Hyogo; between Jinba to Hoi-toge, Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.567,35.4667,,,,,,,400,500,,http://data.gbif.org/occurrences/323525333,http://data.gbif.org/ws/rest/occurrence/get?key=323525333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048267,Specimen,,23:00.0,G.Murata,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Honshu, Pref. Ishikawa; Komatsu-shi, Yawata",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,30,40,,http://data.gbif.org/occurrences/323503313,http://data.gbif.org/ws/rest/occurrence/get?key=323503313
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166798,Specimen,,18:22.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hyogo Pref.; Mase, Yashiyo-cho, Kato-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323456953,http://data.gbif.org/ws/rest/occurrence/get?key=323456953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061790,Specimen,,18:39.0,H.Ikeda,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460309,http://data.gbif.org/ws/rest/occurrence/get?key=323460309
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016722,Specimen,,20:55.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483878,http://data.gbif.org/ws/rest/occurrence/get?key=323483878
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004287,Specimen,,20:17.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323477342,http://data.gbif.org/ws/rest/occurrence/get?key=323477342
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061880,Specimen,,22:05.0,H.Ikeda,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hyogo-ken; Nishinomiya-shi, Shioze-cho, Najio, Takedao-Onsen. 200 - 250 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/323497220,http://data.gbif.org/ws/rest/occurrence/get?key=323497220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115121,Specimen,,22:51.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Gifu Pref.; Motosu-gun, Neo-mura, Yatani.",,,Gifu,Eastern Asia,Japan,136.567,35.6667,,,,,,,250,250,,http://data.gbif.org/occurrences/323502384,http://data.gbif.org/ws/rest/occurrence/get?key=323502384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011099,Specimen,,23:31.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroi, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505864,http://data.gbif.org/ws/rest/occurrence/get?key=323505864
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105482,Specimen,,21:42.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Shitodani.",,,Hyogo,Eastern Asia,Japan,135.117,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323492852,http://data.gbif.org/ws/rest/occurrence/get?key=323492852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113686,Specimen,,26:15.0,T.Fujii,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521151,http://data.gbif.org/ws/rest/occurrence/get?key=323521151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-035307,Specimen,,19:22.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323467659,http://data.gbif.org/ws/rest/occurrence/get?key=323467659
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054383,Specimen,,26:00.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Kurakae-yama, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519680,http://data.gbif.org/ws/rest/occurrence/get?key=323519680
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016258,Specimen,,23:50.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"HONSHU. Pref.Hyogo: Yanouchi, Sawano, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507604,http://data.gbif.org/ws/rest/occurrence/get?key=323507604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122265,Specimen,,18:25.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yagiamano-umamawari.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,180,400,,http://data.gbif.org/occurrences/323457634,http://data.gbif.org/ws/rest/occurrence/get?key=323457634
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032071,Specimen,,17:58.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho-ikuno.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323452279,http://data.gbif.org/ws/rest/occurrence/get?key=323452279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011160,Specimen,,23:23.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"HONSHU. Pref.Hyogo: Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505511,http://data.gbif.org/ws/rest/occurrence/get?key=323505511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029268,Specimen,,20:41.0,M.Yanai,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.0667,,,,,,,400,400,,http://data.gbif.org/occurrences/323481608,http://data.gbif.org/ws/rest/occurrence/get?key=323481608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069765,Specimen,,16:50.0,T.Sakata,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,HONSHU:Hyogo Pref.Mt. Kabuto Kabutoyama-cho Nishinomiya-city,,,Hyogo,Eastern Asia,Japan,135.35,34.7667,,,,,,,220,220,,http://data.gbif.org/occurrences/323436225,http://data.gbif.org/ws/rest/occurrence/get?key=323436225
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075223,Specimen,,18:36.0,M.Hashimoto,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.235,34.9019,,,,,,,10,50,,http://data.gbif.org/occurrences/323459691,http://data.gbif.org/ws/rest/occurrence/get?key=323459691
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058539,Specimen,,21:46.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hyogo Pref.; Taki-gun, Taki-cho, Kamisasami, Nakano Mori, Sasami-shijuhattaki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/323493584,http://data.gbif.org/ws/rest/occurrence/get?key=323493584
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128117,Specimen,,16:51.0,Toshio Tanaka,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"HONSYU.pref.Hyogo:, Kato-gun, Yashiro-cho",,,Hyogo,Eastern Asia,Japan,135.051,34.9833,,,,,,,200,250,,http://data.gbif.org/occurrences/323436617,http://data.gbif.org/ws/rest/occurrence/get?key=323436617
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025877,Specimen,,22:06.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"HYOUGO PREF.:near the Kuroishi-damu, Sumiyosi-cyo, Nishiwaki city.",,,Hyogo,Eastern Asia,Japan,135.135,35.05,,,,,,,350,350,,http://data.gbif.org/occurrences/323497325,http://data.gbif.org/ws/rest/occurrence/get?key=323497325
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166411,Specimen,,17:17.0,,,Amelanchier asiatica,,Amelanchier asiatica,Plantae,Magnoliophyta,,,Rosaceae,Amelanchier,Japan,Japan,"Hyogo Pref.; Iwatani pass, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.133,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323443369,http://data.gbif.org/ws/rest/occurrence/get?key=323443369
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67347,Specimen,,15:10.0,,,Amelanchier asiatica (S. et Z. )Endl.,,Amelanchier asiatica (S. & Z.) Endl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104206,http://data.gbif.org/ws/rest/occurrence/get?key=295104206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61414,Specimen,,15:10.0,,,Amelanchier asiatica (S. et Z.) Encllicher,(S. et Z.) Encllicher,Amelanchier asiatica (S. & Z.) Encllicher,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104146,http://data.gbif.org/ws/rest/occurrence/get?key=295104146
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4372,Specimen,,15:08.0,,,Amelanchier asiatica (S. et Z.) Endl.,(S. et Z.) Endl.,Amelanchier asiatica (S. & Z.) Endl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103733,http://data.gbif.org/ws/rest/occurrence/get?key=295103733
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61567,Specimen,,15:10.0,,,Amelanchier asiatica (S. et Z.) Endl.,(S. et Z.) Endl.,Amelanchier asiatica (S. & Z.) Endl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104147,http://data.gbif.org/ws/rest/occurrence/get?key=295104147
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1127,Specimen,,15:07.0,,,Amelanchier asiatica (S. et Z.) Endl.,(S. et Z.) Endl.,Amelanchier asiatica (S. & Z.) Endl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,Iwata-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103694,http://data.gbif.org/ws/rest/occurrence/get?key=295103694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34658,Specimen,,15:09.0,,,Amelanchier asiatica (S. et Z.) Endl.,(S. et Z.) Endl.,Amelanchier asiatica (S. & Z.) Endl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,Ako-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103945,http://data.gbif.org/ws/rest/occurrence/get?key=295103945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15651,Specimen,,15:08.0,,,Amelanchier asiatica (S. et Z.) Endl.,(S. et Z.) Endl.,Amelanchier asiatica (S. & Z.) Endl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103821,http://data.gbif.org/ws/rest/occurrence/get?key=295103821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75623,Specimen,,15:10.0,,,Amelanchier asiatica (S. et Z.) Endl.,,Amelanchier asiatica (S. & Z.) Endl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104291,http://data.gbif.org/ws/rest/occurrence/get?key=295104291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22155,Specimen,,15:08.0,,,Amelanchier asiatica (S. et Z.) Endl.,(S. et Z.) Endl.,Amelanchier asiatica (S. & Z.) Endl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,Hiyoshidai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103859,http://data.gbif.org/ws/rest/occurrence/get?key=295103859
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16417,Specimen,,15:08.0,,,Amelanchier asiatica (S. et Z.) Endl.,(S. et Z.) Endl.,Amelanchier asiatica (S. & Z.) Endl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103827,http://data.gbif.org/ws/rest/occurrence/get?key=295103827
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39753,Specimen,,15:09.0,,,Amelanchier asiatica (S. et Z.) Endl.,(S. et Z.) Endl.,Amelanchier asiatica (S. & Z.) Endl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,Jigoku-dani valley,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104009,http://data.gbif.org/ws/rest/occurrence/get?key=295104009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33395,Specimen,,15:09.0,,,Amelanchier asiatica (S. et Z.) Endl.,(S. et Z.) Endl.,Amelanchier asiatica (S. & Z.) Endl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103938,http://data.gbif.org/ws/rest/occurrence/get?key=295103938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22746,Specimen,,15:08.0,,,Amelanchier asiatica (S. et Z.) Endl.,(S. et Z.) Endl.,Amelanchier asiatica (S. & Z.) Endl.,Plantae,,,,Rosaceae,Amelanchier,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103869,http://data.gbif.org/ws/rest/occurrence/get?key=295103869
