Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016171,Specimen,,23:35.0,,,Rhynchospora yasudana,,Rhynchospora yasudana,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Hyouno-sen, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506244,http://data.gbif.org/ws/rest/occurrence/get?key=323506244
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013782,Specimen,,23:35.0,,,Rhynchospora yasudana,,Rhynchospora yasudana,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Hyouno-sen, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506245,http://data.gbif.org/ws/rest/occurrence/get?key=323506245
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007318,Specimen,,19:03.0,,,Rhynchospora yasudana,,Rhynchospora yasudana,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323464432,http://data.gbif.org/ws/rest/occurrence/get?key=323464432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065414,Specimen,,27:17.0,M.Hashimoto,,Rhynchospora yasudana,,Rhynchospora yasudana,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Gomadaira- Sanpoiwadake.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1900,,http://data.gbif.org/occurrences/323527238,http://data.gbif.org/ws/rest/occurrence/get?key=323527238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019362,Specimen,,26:45.0,,,Rhynchospora yasudana,,Rhynchospora yasudana,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Pref.Hyogo: Mt.Hyouno-sen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323524184,http://data.gbif.org/ws/rest/occurrence/get?key=323524184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007315,Specimen,,17:23.0,,,Rhynchospora yasudana,,Rhynchospora yasudana,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444737,http://data.gbif.org/ws/rest/occurrence/get?key=323444737
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036539,Specimen,,35:38.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Minamisawa-no-Shimotashiro,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/394060614,http://data.gbif.org/ws/rest/occurrence/get?key=394060614
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066954,Specimen,,35:35.0,,,Rhynchospora yasudana Makino,,Rhynchospora yasudana Makino,Plantae,Spermatophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,Ozegahara Moor,,,,Eastern Asia,Japan,36.9244,139.218,,45679,92,,,,,,,http://data.gbif.org/occurrences/188209121,http://data.gbif.org/ws/rest/occurrence/get?key=188209121
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012242,Specimen,,35:38.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Senaka-aburi-tashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394060520,http://data.gbif.org/ws/rest/occurrence/get?key=394060520
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032982,Specimen,,35:36.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Fukiharano-ike Mire, Mt. Kusatsu-shirane,Kusatsu",Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6219,138.554,,45678,65,,,,,,,http://data.gbif.org/occurrences/234495714,http://data.gbif.org/ws/rest/occurrence/get?key=234495714
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008580,Specimen,,35:38.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Komatsu Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394060480,http://data.gbif.org/ws/rest/occurrence/get?key=394060480
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003563,Specimen,,35:38.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Kenkyu-mihon-en, Yamanohana, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394060447,http://data.gbif.org/ws/rest/occurrence/get?key=394060447
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032602,Specimen,,35:36.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Yoshigataira,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6553,138.549,,45678,65,,,,,,,http://data.gbif.org/occurrences/234495696,http://data.gbif.org/ws/rest/occurrence/get?key=234495696
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031525,Specimen,,35:36.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Naramata-gawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9064,139.123,,45679,91,,,,,,,http://data.gbif.org/occurrences/234495815,http://data.gbif.org/ws/rest/occurrence/get?key=234495815
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003603,Specimen,,35:38.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Ryugu crossroad, Nakatashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394060449,http://data.gbif.org/ws/rest/occurrence/get?key=394060449
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030931,Specimen,,35:36.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Mt. Hiraga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0017,139.17,,46039,1,,,,,,,http://data.gbif.org/occurrences/234495808,http://data.gbif.org/ws/rest/occurrence/get?key=234495808
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010588,Specimen,,35:38.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Oshimizu-daira Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/394060493,http://data.gbif.org/ws/rest/occurrence/get?key=394060493
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010603,Specimen,,35:38.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Kobuchizawa-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/394060495,http://data.gbif.org/ws/rest/occurrence/get?key=394060495
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052269,Specimen,,35:37.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Nozori-ike Mire,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/295237066,http://data.gbif.org/ws/rest/occurrence/get?key=295237066
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007841,Specimen,,35:38.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"A bog S. of Pond Konuma, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1675,1675,,http://data.gbif.org/occurrences/394060477,http://data.gbif.org/ws/rest/occurrence/get?key=394060477
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005565,Specimen,,35:38.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/394060457,http://data.gbif.org/ws/rest/occurrence/get?key=394060457
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008878,Specimen,,35:38.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"A mire between Pond Jiemon-ike and Tasogaretashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394060488,http://data.gbif.org/ws/rest/occurrence/get?key=394060488
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037020,Specimen,,35:38.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Shimizu Pass,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/394060631,http://data.gbif.org/ws/rest/occurrence/get?key=394060631
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032335,Specimen,,35:35.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Takino-sawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9425,139.209,,45679,92,,,,,,,http://data.gbif.org/occurrences/234495417,http://data.gbif.org/ws/rest/occurrence/get?key=234495417
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031452,Specimen,,35:36.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Mt. Tairappyo,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8169,138.822,,45678,88,,,,,,,http://data.gbif.org/occurrences/234495814,http://data.gbif.org/ws/rest/occurrence/get?key=234495814
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031007,Specimen,,35:36.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Mt. Hinokigura,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9136,138.975,,45678,99,,,,,,,http://data.gbif.org/occurrences/234495812,http://data.gbif.org/ws/rest/occurrence/get?key=234495812
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012284,Specimen,,35:38.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Hirokobo-tashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1405,1405,,http://data.gbif.org/occurrences/394060523,http://data.gbif.org/ws/rest/occurrence/get?key=394060523
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031042,Specimen,,35:35.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Soto-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9394,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/234495395,http://data.gbif.org/ws/rest/occurrence/get?key=234495395
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006075,Specimen,,35:38.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Yoshigataira Fen,Iriyama",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/394060538,http://data.gbif.org/ws/rest/occurrence/get?key=394060538
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011807,Specimen,,35:38.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Mt. Shirao,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1955,1955,,http://data.gbif.org/occurrences/394060512,http://data.gbif.org/ws/rest/occurrence/get?key=394060512
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030984,Specimen,,35:36.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Hotaka-tashiro Mire, Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8347,139.174,,45679,81,,,,,,,http://data.gbif.org/occurrences/234495809,http://data.gbif.org/ws/rest/occurrence/get?key=234495809
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62199,Specimen,,53:12.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,,,,CYPERACEAE,Rhynchospora,Japan,Japan,"Inawashiro-machi, Oshitate.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297819,http://data.gbif.org/ws/rest/occurrence/get?key=391297819
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4929,Specimen,,53:08.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,,,,CYPERACEAE,Rhynchospora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Oshitate",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098259,http://data.gbif.org/ws/rest/occurrence/get?key=238098259
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13070,Specimen,,53:08.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,,,,CYPERACEAE,Rhynchospora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref. (Prov. Iwashiro), Minamiaidzu-gun, Hinoemata-mura, Ozegahara Moor",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098274,http://data.gbif.org/ws/rest/occurrence/get?key=238098274
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11,Specimen,,53:08.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,,,,CYPERACEAE,Rhynchospora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Umasaka-touge Pass--Mt. Daikurataka-yama.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098254,http://data.gbif.org/ws/rest/occurrence/get?key=238098254
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13119,Specimen,,53:07.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,,,,CYPERACEAE,Rhynchospora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Mt. Azuma, a bog W. of Washikura-yama Peak.",,,,Eastern Asia,Japan,-37,-140,,19120,0,,,,1490,1500,,http://data.gbif.org/occurrences/238098088,http://data.gbif.org/ws/rest/occurrence/get?key=238098088
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191832,Specimen,,28:38.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/177379140,http://data.gbif.org/ws/rest/occurrence/get?key=177379140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191118,Specimen,,28:38.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/177379139,http://data.gbif.org/ws/rest/occurrence/get?key=177379139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192725,Specimen,,28:38.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379141,http://data.gbif.org/ws/rest/occurrence/get?key=177379141
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137795,Specimen,,53:43.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Rhynchospora,Japan,Japan,,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837316,http://data.gbif.org/ws/rest/occurrence/get?key=381837316
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137794,Specimen,,53:43.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Rhynchospora,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837315,http://data.gbif.org/ws/rest/occurrence/get?key=381837315
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137791,Specimen,,53:43.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Rhynchospora,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837312,http://data.gbif.org/ws/rest/occurrence/get?key=381837312
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137792,Specimen,,53:43.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Rhynchospora,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837313,http://data.gbif.org/ws/rest/occurrence/get?key=381837313
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137793,Specimen,,53:43.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Rhynchospora,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837314,http://data.gbif.org/ws/rest/occurrence/get?key=381837314
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137790,Specimen,,53:43.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Rhynchospora,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837311,http://data.gbif.org/ws/rest/occurrence/get?key=381837311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30534,Specimen,,23:44.0,,,Rhynchospora yasudana Makino,Makino,Rhynchospora yasudana Makino,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Dainichi-daira highland,Nakaniikawa-gun Tateyamamachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165087,http://data.gbif.org/ws/rest/occurrence/get?key=295165087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011780,Specimen,,30:18.0,,,Rhynchospora yasudana Makino,,Rhynchospora yasudana Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,"Uryuu-gun, Uryuu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860468,http://data.gbif.org/ws/rest/occurrence/get?key=388860468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159548,Specimen,,30:19.0,,,Rhynchospora yasudana Makino,,Rhynchospora yasudana Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,"Iwate-gun, Shizukuishi-cho",,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860906,http://data.gbif.org/ws/rest/occurrence/get?key=388860906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159536,Specimen,,30:19.0,,,Rhynchospora yasudana Makino,,Rhynchospora yasudana Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,"Iwate-gun, Shizukuishi-cho",,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860903,http://data.gbif.org/ws/rest/occurrence/get?key=388860903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031678,Specimen,,30:18.0,,,Rhynchospora yasudana Makino,,Rhynchospora yasudana Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,"Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860523,http://data.gbif.org/ws/rest/occurrence/get?key=388860523
