Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Mizushima,,,,00:00.0,S,S-Vascular,S-PL-4199,Specimen,,27:30.0,,,Elaeagnus umbellata Thunb.  var. umbellata,,Elaeagnus umbellata var. umbellata,Plantae,,,,,Elaeagnus,Japan,Japan,Japan: Tokyo,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200142207,http://data.gbif.org/ws/rest/occurrence/get?key=200142207
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059567,Specimen,,34:46.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,Tone Riv.,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3778,139.06,,45679,30,,,,,,,http://data.gbif.org/occurrences/234492078,http://data.gbif.org/ws/rest/occurrence/get?key=234492078
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057809,Specimen,,34:47.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,Uto-zawa Stream,Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.0847,138.82,,45678,8,,,,,,,http://data.gbif.org/occurrences/234492471,http://data.gbif.org/ws/rest/occurrence/get?key=234492471
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053594,Specimen,,34:48.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,Kiso-jinja Shrine,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4722,139.045,,45679,40,,,,,,,http://data.gbif.org/occurrences/295234200,http://data.gbif.org/ws/rest/occurrence/get?key=295234200
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009154,Specimen,,34:47.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,Around Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4169,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/295234023,http://data.gbif.org/ws/rest/occurrence/get?key=295234023
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055658,Specimen,,34:48.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Numata-shi,,Gunma,Eastern Asia,Japan,36.7008,139.033,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234253,http://data.gbif.org/ws/rest/occurrence/get?key=295234253
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009159,Specimen,,34:47.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,Taguchimachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4469,139.049,,45679,40,,,,,,,http://data.gbif.org/occurrences/295234024,http://data.gbif.org/ws/rest/occurrence/get?key=295234024
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059389,Specimen,,34:47.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234492490,http://data.gbif.org/ws/rest/occurrence/get?key=234492490
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006832,Specimen,,34:46.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,"E. of Aburayatsu,Naka-akima",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3431,138.862,,45678,38,,,,230,230,,http://data.gbif.org/occurrences/234492018,http://data.gbif.org/ws/rest/occurrence/get?key=234492018
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051584,Specimen,,34:48.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,Asama highland,,,Gunma,Eastern Asia,Japan,36.4658,138.529,,45678,45,,,,,,,http://data.gbif.org/occurrences/295234144,http://data.gbif.org/ws/rest/occurrence/get?key=295234144
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050539,Specimen,,34:48.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234116,http://data.gbif.org/ws/rest/occurrence/get?key=295234116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122708,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Yabu-gun, Oya-cho, between Sugigasawa and tawaraishi.",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,750,,http://data.gbif.org/occurrences/238048622,http://data.gbif.org/ws/rest/occurrence/get?key=238048622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005767,Specimen,,25:44.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Yabu-gun, Sekinomiya-cho, Okubo.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048695,http://data.gbif.org/ws/rest/occurrence/get?key=238048695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1118482,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,750,,http://data.gbif.org/occurrences/238048595,http://data.gbif.org/ws/rest/occurrence/get?key=238048595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117482,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Kobe-shi, Higashinada-ku, Rokkosan-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,850,,http://data.gbif.org/occurrences/238048631,http://data.gbif.org/ws/rest/occurrence/get?key=238048631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1051533,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Shikama-gun, Ieshima-cho, Ieshima-honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,5,50,,http://data.gbif.org/occurrences/238048618,http://data.gbif.org/ws/rest/occurrence/get?key=238048618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1069259,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Mikata-gun, Hamasaka-cho, Hamasaka, Shiroyama-koen",,Hyogo,Eastern Asia,Japan,,,,,,,,,30,150,,http://data.gbif.org/occurrences/238048597,http://data.gbif.org/ws/rest/occurrence/get?key=238048597
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205880,Specimen,,25:39.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/177354187,http://data.gbif.org/ws/rest/occurrence/get?key=177354187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115184,Specimen,,25:42.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Kasumi Seashore.",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/238048441,http://data.gbif.org/ws/rest/occurrence/get?key=238048441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1155290,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Tsuna-gun, Ichinomiya-cho, Ei, en route from Eizaki to Nishinocho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/238048505,http://data.gbif.org/ws/rest/occurrence/get?key=238048505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209780,Specimen,,25:39.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/177354189,http://data.gbif.org/ws/rest/occurrence/get?key=177354189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050403,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Asago-gun, Wadayama-cho, Maita.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048648,http://data.gbif.org/ws/rest/occurrence/get?key=238048648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1010458,Specimen,,25:44.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Taki-gun, Mt.Koganega-take",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048686,http://data.gbif.org/ws/rest/occurrence/get?key=238048686
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188128,Specimen,,25:39.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/177354176,http://data.gbif.org/ws/rest/occurrence/get?key=177354176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058098,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Kobe-shi, Mts. Rokko-san, Mt. Futatabi-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238048485,http://data.gbif.org/ws/rest/occurrence/get?key=238048485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014258,Specimen,,25:44.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Hikami-gun, Kasuga-cho, Mt.Mitsuo-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048690,http://data.gbif.org/ws/rest/occurrence/get?key=238048690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053363,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Shikama-gun, Ieshima-cho, Maura, Ieshima-Honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/238048528,http://data.gbif.org/ws/rest/occurrence/get?key=238048528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191617,Specimen,,25:39.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177354180,http://data.gbif.org/ws/rest/occurrence/get?key=177354180
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1075073,Specimen,,25:42.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Kanzaki-gun, Kodera-cho, Mizoguchi",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/238048434,http://data.gbif.org/ws/rest/occurrence/get?key=238048434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1106045,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Shikama-gun, Ieshima-cho, Bouze, Bouze-cho(Hokubu).",,Hyogo,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/238048517,http://data.gbif.org/ws/rest/occurrence/get?key=238048517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030898,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Sumoto-shi, Yura-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,100,,http://data.gbif.org/occurrences/238048581,http://data.gbif.org/ws/rest/occurrence/get?key=238048581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017789,Specimen,,25:44.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Kinosaki-gun, Hidaka-cho, Inanba",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048684,http://data.gbif.org/ws/rest/occurrence/get?key=238048684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1127585,Specimen,,25:44.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Amagasaki-shi, Nishikoya 4.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048748,http://data.gbif.org/ws/rest/occurrence/get?key=238048748
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1062176,Specimen,,25:42.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Kobe-shi, Kita-ku, Dojo-cho,along Muko-river",,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/238048451,http://data.gbif.org/ws/rest/occurrence/get?key=238048451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015501,Specimen,,25:44.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Hikami-gun, Aogaki-cho, Nishiashida, Kuramachino",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048693,http://data.gbif.org/ws/rest/occurrence/get?key=238048693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1075165,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Ako-shi, Shimotakaya",,Hyogo,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/238048515,http://data.gbif.org/ws/rest/occurrence/get?key=238048515
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125381,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Sumoto-shi, Kashihara-san.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,550,,http://data.gbif.org/occurrences/238048579,http://data.gbif.org/ws/rest/occurrence/get?key=238048579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1132311,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Mihara-gun, Mihara-cho, Kabuto-yama, Kitafuji-dam.",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/238048562,http://data.gbif.org/ws/rest/occurrence/get?key=238048562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189189,Specimen,,25:39.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354178,http://data.gbif.org/ws/rest/occurrence/get?key=177354178
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058384,Specimen,,25:42.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Kasumi, Shimohama",,Hyogo,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/238048432,http://data.gbif.org/ws/rest/occurrence/get?key=238048432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1066190,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Sayo-gun, Chikusa-cho, Mimuro-fall",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/238048496,http://data.gbif.org/ws/rest/occurrence/get?key=238048496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209836,Specimen,,25:39.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177354191,http://data.gbif.org/ws/rest/occurrence/get?key=177354191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1155535,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Mihara-gun, Nandan-cho, Nushima.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/238048509,http://data.gbif.org/ws/rest/occurrence/get?key=238048509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050006,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Yabu-gun, en route from Sekinomiya-cho to Oya-cho, Kabozaka",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048650,http://data.gbif.org/ws/rest/occurrence/get?key=238048650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1124825,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Sanda-shi, Teramura.",,Hyogo,Eastern Asia,Japan,,,,,,,,,140,180,,http://data.gbif.org/occurrences/238048553,http://data.gbif.org/ws/rest/occurrence/get?key=238048553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025914,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Shikama-gun, Ieshima-cho, Maura.",,Hyogo,Eastern Asia,Japan,,,,,,,,,5,30,,http://data.gbif.org/occurrences/238048617,http://data.gbif.org/ws/rest/occurrence/get?key=238048617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1160901,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Sumoto-shi, Aiya, Ooshiro-ike.",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/238048560,http://data.gbif.org/ws/rest/occurrence/get?key=238048560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014639,Specimen,,25:44.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Taki-gun, Mt.Koganega-take",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048687,http://data.gbif.org/ws/rest/occurrence/get?key=238048687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1161017,Specimen,,25:44.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Mikata-gun, Hamasaka-cho, Fujio.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048751,http://data.gbif.org/ws/rest/occurrence/get?key=238048751
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177476,Specimen,,25:39.0,,,Elaeagnus umbellata Thunb. var. umbellata,Thunb.,Elaeagnus umbellata var. umbellata,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354175,http://data.gbif.org/ws/rest/occurrence/get?key=177354175
