Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115659,Specimen,,19:21.0,T.Fujii,,Corchorus olitorius,,Corchorus olitorius,Plantae,Magnoliophyta,,,Tiliaceae,Corchorus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467415,http://data.gbif.org/ws/rest/occurrence/get?key=323467415
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,DEU146:CORCH 11,,DEU146,DEU,CORCH 11,Specimen,,31:45.0,,,Corchorus olitorius L.,,Corchorus olitorius L.,,,,,,Corchorus,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/120959200,http://data.gbif.org/ws/rest/occurrence/get?key=120959200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122407,Specimen,,22:19.0,,,Corchorus olitorius L.,L.,Corchorus olitorius L.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Corchorus,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43204946,http://data.gbif.org/ws/rest/occurrence/get?key=43204946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121350,Specimen,,22:19.0,,,Corchorus olitorius L.,L.,Corchorus olitorius L.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Corchorus,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43204874,http://data.gbif.org/ws/rest/occurrence/get?key=43204874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121351,Specimen,,22:19.0,,,Corchorus olitorius L.,L.,Corchorus olitorius L.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Corchorus,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43204878,http://data.gbif.org/ws/rest/occurrence/get?key=43204878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115659,Specimen,,25:16.0,,,Corchorus olitorius L.,L.,Corchorus olitorius L.,Plantae,,,,Tiliaceae,Tiliaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Yayoigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204294,http://data.gbif.org/ws/rest/occurrence/get?key=204204294
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50326,Specimen,,50:21.0,,,Corchorus olitorius L.,L.,Corchorus olitorius L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Corchorus,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800498,http://data.gbif.org/ws/rest/occurrence/get?key=381800498
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50331,Specimen,,50:21.0,,,Corchorus olitorius L.,L.,Corchorus olitorius L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Corchorus,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800503,http://data.gbif.org/ws/rest/occurrence/get?key=381800503
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50330,Specimen,,50:21.0,,,Corchorus olitorius L.,L.,Corchorus olitorius L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Corchorus,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800502,http://data.gbif.org/ws/rest/occurrence/get?key=381800502
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50327,Specimen,,50:21.0,,,Corchorus olitorius L.,L.,Corchorus olitorius L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Corchorus,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800499,http://data.gbif.org/ws/rest/occurrence/get?key=381800499
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50328,Specimen,,50:21.0,,,Corchorus olitorius L.,L.,Corchorus olitorius L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Corchorus,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800500,http://data.gbif.org/ws/rest/occurrence/get?key=381800500
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50329,Specimen,,50:21.0,,,Corchorus olitorius L.,L.,Corchorus olitorius L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Corchorus,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800501,http://data.gbif.org/ws/rest/occurrence/get?key=381800501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125761,Specimen,,13:21.0,,,Corchorus olitorius L.,L.,Corchorus olitorius L.,Plantae,,,Malvales,Tiliaceae,Corchorus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268864,http://data.gbif.org/ws/rest/occurrence/get?key=204268864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47070,Specimen,,13:20.0,,,Corchorus olitorius L.,,Corchorus olitorius L.,Plantae,,,Malvales,Tiliaceae,Corchorus,Japan,Japan,Tamashimachuo-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834074,http://data.gbif.org/ws/rest/occurrence/get?key=148834074
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32225,Specimen,,13:20.0,,,Corchorus olitorius L.,,Corchorus olitorius L.,Plantae,,,Malvales,Tiliaceae,Corchorus,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834162,http://data.gbif.org/ws/rest/occurrence/get?key=148834162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163168,Specimen,,13:20.0,,,Corchorus olitorius L.,L.,Corchorus olitorius L.,Plantae,,,Malvales,Tiliaceae,Corchorus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268518,http://data.gbif.org/ws/rest/occurrence/get?key=204268518
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32119,Specimen,,13:20.0,,,Corchorus olitorius L.,,Corchorus olitorius L.,Plantae,,,Malvales,Tiliaceae,Corchorus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834161,http://data.gbif.org/ws/rest/occurrence/get?key=148834161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251750,Specimen,,17:37.0,,,Corchorus olitorius L.,L.,Corchorus olitorius L.,Plantae,,,,Tiliaceae,Corchorus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6043,135.825,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372987,http://data.gbif.org/ws/rest/occurrence/get?key=204372987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78725,Specimen,,17:40.0,,,Corchorus olitorius L.,,Corchorus olitorius L.,Plantae,,,,Tiliaceae,Corchorus,Japan,Japan,cult.,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122401,http://data.gbif.org/ws/rest/occurrence/get?key=295122401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60614,Specimen,,17:40.0,,,Corchorus olitorius L.,L.,Corchorus olitorius L.,Plantae,,,,Tiliaceae,Corchorus,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122247,http://data.gbif.org/ws/rest/occurrence/get?key=295122247
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78724,Specimen,,17:40.0,,,Corchorus olitorius L.,,Corchorus olitorius L.,Plantae,,,,Tiliaceae,Corchorus,Japan,Japan,cult.,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122400,http://data.gbif.org/ws/rest/occurrence/get?key=295122400
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251751,Specimen,,17:37.0,,,Corchorus olitorius L.,L.,Corchorus olitorius L.,Plantae,,,,Tiliaceae,Corchorus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6043,135.825,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372988,http://data.gbif.org/ws/rest/occurrence/get?key=204372988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77163,Specimen,,17:40.0,,,Corchorus olitorius L.,,Corchorus olitorius L.,Plantae,,,,Tiliaceae,Corchorus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122387,http://data.gbif.org/ws/rest/occurrence/get?key=295122387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77164,Specimen,,17:40.0,,,Corchorus olitorius L.,,Corchorus olitorius L.,Plantae,,,,Tiliaceae,Corchorus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122388,http://data.gbif.org/ws/rest/occurrence/get?key=295122388
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24511,Specimen,,42:35.0,,,Corchorus olitorius L.,L.,Corchorus olitorius L.,Plantae,Spermatophyta,,,MALVACEAE,Corchorus,Japan,Japan,,Miura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216244,http://data.gbif.org/ws/rest/occurrence/get?key=351216244

