Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,71,Specimen,,24:38.0,,,Osmunda banksiifolia,,Osmunda banksiifolia,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,OSMUNDACEAE,Osmunda,Japan,Japan,,unknown,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098313,http://data.gbif.org/ws/rest/occurrence/get?key=328098313
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-14832,Specimen,,46:51.0,,,Osmunda banksiifolia (C. Presl) Kuhn,(C. Presl) Kuhn,Osmunda banksiifolia (C. Presl) Kuhn,Plantae,,,,,Osmunda,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Ishigaki, south-side foot of Mt. Omoto",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334118,http://data.gbif.org/ws/rest/occurrence/get?key=200334118
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P14832,Specimen,,02:25.0,,,Osmunda banksiifolia (C. Presl) Kuhn,Kuhn,Osmunda banksiifolia (C. Presl) Kuhn,,,,,,Osmunda,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Ishigaki, south-side foot of Mt. Omoto",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258029,http://data.gbif.org/ws/rest/occurrence/get?key=2258029
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306603,Specimen,,18:40.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690753959,http://data.gbif.org/ws/rest/occurrence/get?key=690753959
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276749,Specimen,,18:33.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751631,http://data.gbif.org/ws/rest/occurrence/get?key=690751631
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324322,Specimen,,18:49.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756433,http://data.gbif.org/ws/rest/occurrence/get?key=690756433
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123711,Specimen,,17:18.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/690727684,http://data.gbif.org/ws/rest/occurrence/get?key=690727684
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123713,Specimen,,17:18.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/690727689,http://data.gbif.org/ws/rest/occurrence/get?key=690727689
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37985,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970190,http://data.gbif.org/ws/rest/occurrence/get?key=143970190
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37641,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970175,http://data.gbif.org/ws/rest/occurrence/get?key=143970175
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,177058,Specimen,,04:13.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970559,http://data.gbif.org/ws/rest/occurrence/get?key=143970559
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,157268,Specimen,,04:12.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970322,http://data.gbif.org/ws/rest/occurrence/get?key=143970322
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37634,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970168,http://data.gbif.org/ws/rest/occurrence/get?key=143970168
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37638,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970172,http://data.gbif.org/ws/rest/occurrence/get?key=143970172
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37988,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970193,http://data.gbif.org/ws/rest/occurrence/get?key=143970193
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37989,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970194,http://data.gbif.org/ws/rest/occurrence/get?key=143970194
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29094,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970075,http://data.gbif.org/ws/rest/occurrence/get?key=143970075
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37999,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970203,http://data.gbif.org/ws/rest/occurrence/get?key=143970203
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38001,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970205,http://data.gbif.org/ws/rest/occurrence/get?key=143970205
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37998,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970202,http://data.gbif.org/ws/rest/occurrence/get?key=143970202
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29087,Specimen,,04:10.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970068,http://data.gbif.org/ws/rest/occurrence/get?key=143970068
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38002,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970206,http://data.gbif.org/ws/rest/occurrence/get?key=143970206
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173734,Specimen,,04:12.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970462,http://data.gbif.org/ws/rest/occurrence/get?key=143970462
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37636,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970170,http://data.gbif.org/ws/rest/occurrence/get?key=143970170
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29088,Specimen,,04:10.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970069,http://data.gbif.org/ws/rest/occurrence/get?key=143970069
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19907,Specimen,,04:10.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969992,http://data.gbif.org/ws/rest/occurrence/get?key=143969992
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37992,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970197,http://data.gbif.org/ws/rest/occurrence/get?key=143970197
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29089,Specimen,,04:10.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970070,http://data.gbif.org/ws/rest/occurrence/get?key=143970070
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19908,Specimen,,04:10.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969993,http://data.gbif.org/ws/rest/occurrence/get?key=143969993
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37993,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970198,http://data.gbif.org/ws/rest/occurrence/get?key=143970198
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46695,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970247,http://data.gbif.org/ws/rest/occurrence/get?key=143970247
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29091,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970072,http://data.gbif.org/ws/rest/occurrence/get?key=143970072
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46296,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970238,http://data.gbif.org/ws/rest/occurrence/get?key=143970238
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37987,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970192,http://data.gbif.org/ws/rest/occurrence/get?key=143970192
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29093,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970074,http://data.gbif.org/ws/rest/occurrence/get?key=143970074
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19906,Specimen,,04:10.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969991,http://data.gbif.org/ws/rest/occurrence/get?key=143969991
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37991,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970196,http://data.gbif.org/ws/rest/occurrence/get?key=143970196
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39035,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970216,http://data.gbif.org/ws/rest/occurrence/get?key=143970216
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37986,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970191,http://data.gbif.org/ws/rest/occurrence/get?key=143970191
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173396,Specimen,,04:12.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970460,http://data.gbif.org/ws/rest/occurrence/get?key=143970460
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19914,Specimen,,04:10.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969995,http://data.gbif.org/ws/rest/occurrence/get?key=143969995
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37995,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970200,http://data.gbif.org/ws/rest/occurrence/get?key=143970200
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37984,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970189,http://data.gbif.org/ws/rest/occurrence/get?key=143970189
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37642,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970176,http://data.gbif.org/ws/rest/occurrence/get?key=143970176
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37640,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970174,http://data.gbif.org/ws/rest/occurrence/get?key=143970174
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19913,Specimen,,04:10.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969994,http://data.gbif.org/ws/rest/occurrence/get?key=143969994
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37994,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970199,http://data.gbif.org/ws/rest/occurrence/get?key=143970199
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29095,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970076,http://data.gbif.org/ws/rest/occurrence/get?key=143970076
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37633,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970167,http://data.gbif.org/ws/rest/occurrence/get?key=143970167
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19905,Specimen,,04:10.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969990,http://data.gbif.org/ws/rest/occurrence/get?key=143969990
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37990,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970195,http://data.gbif.org/ws/rest/occurrence/get?key=143970195
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29086,Specimen,,04:10.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970067,http://data.gbif.org/ws/rest/occurrence/get?key=143970067
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38000,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970204,http://data.gbif.org/ws/rest/occurrence/get?key=143970204
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37635,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970169,http://data.gbif.org/ws/rest/occurrence/get?key=143970169
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37637,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970171,http://data.gbif.org/ws/rest/occurrence/get?key=143970171
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29090,Specimen,,04:10.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970071,http://data.gbif.org/ws/rest/occurrence/get?key=143970071
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29092,Specimen,,04:11.0,,,Osmunda banksiifolia (C.Presl) Kuhn,,Osmunda banksiifolia (C.Presl) Kuhn,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970073,http://data.gbif.org/ws/rest/occurrence/get?key=143970073
