Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35056,Specimen,,58:37.0,,,Pinellia ternata (Thunb.)  Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041755,http://data.gbif.org/ws/rest/occurrence/get?key=624041755
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31103,Specimen,,58:34.0,,,Pinellia ternata (Thunb.)  Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060129,http://data.gbif.org/ws/rest/occurrence/get?key=380060129
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35539,Specimen,,58:37.0,,,Pinellia ternata (Thunb.)  Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,Ookura,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041756,http://data.gbif.org/ws/rest/occurrence/get?key=624041756
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20292,Specimen,,53:25.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,Angiospermae,Dicotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,Tano,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106765,http://data.gbif.org/ws/rest/occurrence/get?key=393106765
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20291,Specimen,,53:25.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,Angiospermae,Dicotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,Shiroishi,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106764,http://data.gbif.org/ws/rest/occurrence/get?key=393106764
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20290,Specimen,,53:25.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,Angiospermae,Dicotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106763,http://data.gbif.org/ws/rest/occurrence/get?key=393106763
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2520,Specimen,,37:47.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,Magnoliophyta,Liliopsida,Arales,Araceae,Pinellia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184580,http://data.gbif.org/ws/rest/occurrence/get?key=380184580
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119580,Specimen,,53:10.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Pinellia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830477,http://data.gbif.org/ws/rest/occurrence/get?key=381830477
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119581,Specimen,,53:10.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Pinellia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830478,http://data.gbif.org/ws/rest/occurrence/get?key=381830478
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36971,Specimen,,53:09.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Pinellia,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381830276,http://data.gbif.org/ws/rest/occurrence/get?key=381830276
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119584,Specimen,,53:10.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Pinellia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830481,http://data.gbif.org/ws/rest/occurrence/get?key=381830481
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22352,Specimen,,53:08.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Pinellia,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,32,,,http://data.gbif.org/occurrences/381830169,http://data.gbif.org/ws/rest/occurrence/get?key=381830169
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5970,Specimen,,53:07.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Araceae,Pinellia,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381830077,http://data.gbif.org/ws/rest/occurrence/get?key=381830077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22470,Specimen,,53:08.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Pinellia,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381830170,http://data.gbif.org/ws/rest/occurrence/get?key=381830170
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5969,Specimen,,53:07.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Araceae,Pinellia,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381830076,http://data.gbif.org/ws/rest/occurrence/get?key=381830076
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44109,Specimen,,53:09.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Pinellia,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381830332,http://data.gbif.org/ws/rest/occurrence/get?key=381830332
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4496,Specimen,,53:07.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Pinellia,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381830052,http://data.gbif.org/ws/rest/occurrence/get?key=381830052
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137387,Specimen,,53:11.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Pinellia,Japan,Japan,,Tsuruoka-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830783,http://data.gbif.org/ws/rest/occurrence/get?key=381830783
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35898,Specimen,,53:08.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Pinellia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381830268,http://data.gbif.org/ws/rest/occurrence/get?key=381830268
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34354,Specimen,,53:08.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Pinellia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381830249,http://data.gbif.org/ws/rest/occurrence/get?key=381830249
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18175,Specimen,,53:08.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Pinellia,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381830132,http://data.gbif.org/ws/rest/occurrence/get?key=381830132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4497,Specimen,,53:07.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Pinellia,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381830053,http://data.gbif.org/ws/rest/occurrence/get?key=381830053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119583,Specimen,,53:10.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Pinellia,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830480,http://data.gbif.org/ws/rest/occurrence/get?key=381830480
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119579,Specimen,,53:10.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Pinellia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830476,http://data.gbif.org/ws/rest/occurrence/get?key=381830476
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137384,Specimen,,53:11.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Pinellia,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830780,http://data.gbif.org/ws/rest/occurrence/get?key=381830780
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43683,Specimen,,53:09.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Pinellia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830328,http://data.gbif.org/ws/rest/occurrence/get?key=381830328
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22471,Specimen,,53:08.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Pinellia,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381830171,http://data.gbif.org/ws/rest/occurrence/get?key=381830171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4913,Specimen,,21:57.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,,,,Araceae,Pinellia,Japan,Japan,Iga Akame-kyo Valley,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154486,http://data.gbif.org/ws/rest/occurrence/get?key=295154486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70755,Specimen,,21:59.0,,,Pinellia ternata (Thunb.) Breit.,,Pinellia ternata (Thunb.) Breit.,Plantae,,,,Apiaceae,Pinellia,Japan,Japan,Amanoyama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154973,http://data.gbif.org/ws/rest/occurrence/get?key=295154973
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14448,Specimen,,45:59.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,,,Spathiflorae,Araceae,Pinellia,Japan,Japan,"Sanami, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985435,http://data.gbif.org/ws/rest/occurrence/get?key=390985435
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,,,,,,K,Spirit Collection,37333,Specimen,,19:03.0,,,Pinellia ternata (Thunb.) Breit.,(Thunb.) Breit.,Pinellia ternata (Thunb.) Breit.,Plantae,,,,ARACEAE,Pinellia,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237604074,http://data.gbif.org/ws/rest/occurrence/get?key=237604074
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066101,Specimen,,35:27.0,,,Pinellia ternata (Thunb.) Breitenb.,,Pinellia ternata (Thunb.) Breitenb.,Plantae,Spermatophyta,,,Araceae,Pinellia,Japan,Japan,"Horiguchicho,Tone Riv.",Ota-shi,,Gunma,Eastern Asia,Japan,36.2433,139.336,,45679,23,,,,,,,http://data.gbif.org/occurrences/188207604,http://data.gbif.org/ws/rest/occurrence/get?key=188207604
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056544,Specimen,,35:27.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,"Gokan-yama,Gokan",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.6889,139.017,,45679,60,,,,,,,http://data.gbif.org/occurrences/234494451,http://data.gbif.org/ws/rest/occurrence/get?key=234494451
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072017,Specimen,,35:26.0,,,Pinellia ternata (Thunb.) Breitenb.,,Pinellia ternata (Thunb.) Breitenb.,Plantae,Spermatophyta,,,Araceae,Pinellia,Japan,Japan,Gotanda,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6133,138.826,,45678,68,,,,,,,http://data.gbif.org/occurrences/188206403,http://data.gbif.org/ws/rest/occurrence/get?key=188206403
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066100,Specimen,,35:27.0,,,Pinellia ternata (Thunb.) Breitenb.,,Pinellia ternata (Thunb.) Breitenb.,Plantae,Spermatophyta,,,Araceae,Pinellia,Japan,Japan,Matsuidamachi-Sakamoto,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3547,138.721,,45678,37,,,,,,,http://data.gbif.org/occurrences/188207704,http://data.gbif.org/ws/rest/occurrence/get?key=188207704
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033016,Specimen,,35:28.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5358,138.506,,45678,55,,,,,,,http://data.gbif.org/occurrences/234494715,http://data.gbif.org/ws/rest/occurrence/get?key=234494715
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072398,Specimen,,35:27.0,,,Pinellia ternata (Thunb.) Breitenb.,,Pinellia ternata (Thunb.) Breitenb.,Plantae,Spermatophyta,,,Araceae,Pinellia,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188206768,http://data.gbif.org/ws/rest/occurrence/get?key=188206768
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066046,Specimen,,35:27.0,,,Pinellia ternata (Thunb.) Breitenb.,,Pinellia ternata (Thunb.) Breitenb.,Plantae,Spermatophyta,,,Araceae,Pinellia,Japan,Japan,Old Meijimura,Kitagunma-gun Yoshiokamachi,,Gunma,Eastern Asia,Japan,36.4483,139.003,,45679,40,,,,,,,http://data.gbif.org/occurrences/188207565,http://data.gbif.org/ws/rest/occurrence/get?key=188207565
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0058154,Specimen,,35:27.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/234494474,http://data.gbif.org/ws/rest/occurrence/get?key=234494474
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005308,Specimen,,35:28.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,"Foot of Mt. Myogi, Uchikoshi,Myogimachi-sugawara",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2811,138.771,,45678,27,,,,340,340,,http://data.gbif.org/occurrences/234494606,http://data.gbif.org/ws/rest/occurrence/get?key=234494606
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0068094,Specimen,,35:27.0,,,Pinellia ternata (Thunb.) Breitenb.,,Pinellia ternata (Thunb.) Breitenb.,Plantae,Spermatophyta,,,Araceae,Pinellia,Japan,Japan,Hokkitsumachi-hassaki,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4947,139.026,,45679,40,,,,,,,http://data.gbif.org/occurrences/188207510,http://data.gbif.org/ws/rest/occurrence/get?key=188207510
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085777,Specimen,,35:26.0,,,Pinellia ternata (Thunb.) Breitenb.,,Pinellia ternata (Thunb.) Breitenb.,Plantae,Spermatophyta,,,Araceae,Pinellia,Japan,Japan,"Azumacho-hanawa,Nakano",Midori-shi,,Gunma,Eastern Asia,Japan,36.525,139.315,,45679,53,,,,,,,http://data.gbif.org/occurrences/188205998,http://data.gbif.org/ws/rest/occurrence/get?key=188205998
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008469,Specimen,,35:30.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Pinellia,Japan,Japan,"Osawa,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/394059646,http://data.gbif.org/ws/rest/occurrence/get?key=394059646
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19467,Specimen,,52:54.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,ARACEAE,Pinellia,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391296433,http://data.gbif.org/ws/rest/occurrence/get?key=391296433
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13697,Specimen,,52:51.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,ARACEAE,Pinellia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238097183,http://data.gbif.org/ws/rest/occurrence/get?key=238097183
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10462,Specimen,,52:50.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,ARACEAE,Pinellia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238097067,http://data.gbif.org/ws/rest/occurrence/get?key=238097067
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15227,Specimen,,52:55.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,,,,ARACEAE,Pinellia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391296715,http://data.gbif.org/ws/rest/occurrence/get?key=391296715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126614,Specimen,,23:15.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,Muroto City,Muroto City,,Kochi,Eastern Asia,Japan,33.2699,134.167,,44594,21,,,,,,,http://data.gbif.org/occurrences/43215516,http://data.gbif.org/ws/rest/occurrence/get?key=43215516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126617,Specimen,,23:15.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5441,133.583,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215533,http://data.gbif.org/ws/rest/occurrence/get?key=43215533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126620,Specimen,,23:15.0,,,Pinellia ternata (Thunb.) Breitenb.,(Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Pinellia,Japan,Japan,Aki City,Aki City,,Kochi,Eastern Asia,Japan,33.5037,133.9,,44593,59,,,,,,,http://data.gbif.org/occurrences/43215549,http://data.gbif.org/ws/rest/occurrence/get?key=43215549
