Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011562,Specimen,,26:00.0,,,Fissidens closteri Aust. ssp. kiusiuensis (Sak.) Iwats.,Aust.,Fissidens closteri subsp. kiusiuensis (Sak.) Iwats.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Shizuoka Pref., Ogasa-gun, Daitou-cho, Mt.Ogasa",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177356997,http://data.gbif.org/ws/rest/occurrence/get?key=177356997
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152890,Specimen,,12:29.0,,,Fissidens closteri Austin ssp. kiusiuensis (Sakurai) Z.Iwats.,Austin,Fissidens closteri subsp. kiusiuensis (Sakurai) Z.Iwats.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,290,290,,http://data.gbif.org/occurrences/42735910,http://data.gbif.org/ws/rest/occurrence/get?key=42735910
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152886,Specimen,,12:29.0,,,Fissidens closteri Austin ssp. kiusiuensis (Sakurai) Z.Iwats.,Austin,Fissidens closteri subsp. kiusiuensis (Sakurai) Z.Iwats.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/42735897,http://data.gbif.org/ws/rest/occurrence/get?key=42735897
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134008,Specimen,,12:25.0,,,Fissidens closteri Austin ssp. kiusiuensis (Sakurai) Z.Iwats.,Austin,Fissidens closteri subsp. kiusiuensis (Sakurai) Z.Iwats.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42735791,http://data.gbif.org/ws/rest/occurrence/get?key=42735791
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152888,Specimen,,12:29.0,,,Fissidens closteri Austin ssp. kiusiuensis (Sakurai) Z.Iwats.,Austin,Fissidens closteri subsp. kiusiuensis (Sakurai) Z.Iwats.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,200,40,,http://data.gbif.org/occurrences/42735905,http://data.gbif.org/ws/rest/occurrence/get?key=42735905
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152887,Specimen,,12:29.0,,,Fissidens closteri Austin ssp. kiusiuensis (Sakurai) Z.Iwats.,Austin,Fissidens closteri subsp. kiusiuensis (Sakurai) Z.Iwats.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42735901,http://data.gbif.org/ws/rest/occurrence/get?key=42735901
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152883,Specimen,,12:29.0,,,Fissidens closteri Austin ssp. kiusiuensis (Sakurai) Z.Iwats.,Austin,Fissidens closteri subsp. kiusiuensis (Sakurai) Z.Iwats.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42735887,http://data.gbif.org/ws/rest/occurrence/get?key=42735887
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152884,Specimen,,12:29.0,,,Fissidens closteri Austin ssp. kiusiuensis (Sakurai) Z.Iwats.,Austin,Fissidens closteri subsp. kiusiuensis (Sakurai) Z.Iwats.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42735891,http://data.gbif.org/ws/rest/occurrence/get?key=42735891
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152889,Specimen,,12:29.0,,,Fissidens closteri Austin ssp. kiusiuensis (Sakurai) Z.Iwats.,Austin,Fissidens closteri subsp. kiusiuensis (Sakurai) Z.Iwats.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/42735907,http://data.gbif.org/ws/rest/occurrence/get?key=42735907
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152885,Specimen,,12:29.0,,,Fissidens closteri Austin ssp. kiusiuensis (Sakurai) Z.Iwats.,Austin,Fissidens closteri subsp. kiusiuensis (Sakurai) Z.Iwats.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42735893,http://data.gbif.org/ws/rest/occurrence/get?key=42735893

