Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50457,Specimen,,52:17.0,,,Lotus pedunculatus Cav.,Cav.,Lotus pedunculatus Cav.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGUMINOSAE,Lotus,Japan,Japan,,Sapporo-shi Chuuo-ku,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820182,http://data.gbif.org/ws/rest/occurrence/get?key=381820182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50456,Specimen,,52:17.0,,,Lotus pedunculatus Cav.,Cav.,Lotus pedunculatus Cav.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGUMINOSAE,Lotus,Japan,Japan,,Sapporo-shi Chuuo-ku,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820181,http://data.gbif.org/ws/rest/occurrence/get?key=381820181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50455,Specimen,,52:17.0,,,Lotus pedunculatus Cav.,Cav.,Lotus pedunculatus Cav.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGUMINOSAE,Lotus,Japan,Japan,,Sapporo-shi Chuuo-ku,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820180,http://data.gbif.org/ws/rest/occurrence/get?key=381820180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37146,Specimen,,16:01.0,,,Lotus pedunculatus Cav.,,Lotus pedunculatus Cav.,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842457,http://data.gbif.org/ws/rest/occurrence/get?key=148842457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166091,Specimen,,16:04.0,,,Lotus pedunculatus Cav.,Cav.,Lotus pedunculatus Cav.,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776322,http://data.gbif.org/ws/rest/occurrence/get?key=395776322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150502,Specimen,,16:02.0,,,Lotus pedunculatus Cav.,,Lotus pedunculatus Cav.,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842629,http://data.gbif.org/ws/rest/occurrence/get?key=148842629
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35787,Specimen,,16:01.0,,,Lotus pedunculatus Cav.,,Lotus pedunculatus Cav.,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842452,http://data.gbif.org/ws/rest/occurrence/get?key=148842452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57423,Specimen,,16:01.0,,,Lotus pedunculatus Cav.,,Lotus pedunculatus Cav.,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842556,http://data.gbif.org/ws/rest/occurrence/get?key=148842556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38854,Specimen,,16:01.0,,,Lotus pedunculatus Cav.,,Lotus pedunculatus Cav.,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842478,http://data.gbif.org/ws/rest/occurrence/get?key=148842478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35790,Specimen,,16:01.0,,,Lotus pedunculatus Cav.,,Lotus pedunculatus Cav.,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842453,http://data.gbif.org/ws/rest/occurrence/get?key=148842453
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45940,Specimen,,41:07.0,,,Lotus pedunculatus Cav.,Cav.,Lotus pedunculatus Cav.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lotus,Japan,Japan,Soegawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215344,http://data.gbif.org/ws/rest/occurrence/get?key=296215344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047202,Specimen,,25:50.0,,,Lotus uliginosus,,Lotus uliginosus,Plantae,Magnoliophyta,,,Leguminosae,Lotus,Japan,Japan,"Katta-gun, Shichigashuku-cho, Yokogawa-keikoku",,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518898,http://data.gbif.org/ws/rest/occurrence/get?key=323518898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131920,Specimen,,26:43.0,Toshio Tanaka,,Lotus uliginosus,,Lotus uliginosus,Plantae,Magnoliophyta,,,Leguminosae,Lotus,Japan,Japan,"pref.Hokkaido:Toyohira-river,Chuuou-ku,Sapporo-city.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523977,http://data.gbif.org/ws/rest/occurrence/get?key=323523977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203028,Specimen,,27:00.0,,,Lotus uliginosus Schk.,Schk.,Lotus uliginosus Schk.,Plantae,,,,Leguminosae,Lotus,Japan,Japan,"Yokotani, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367209,http://data.gbif.org/ws/rest/occurrence/get?key=177367209
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113225,Specimen,,52:18.0,,,Lotus uliginosus Schk.,Schk.,Lotus uliginosus Schk.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lotus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820415,http://data.gbif.org/ws/rest/occurrence/get?key=381820415
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1480,Specimen,,45:47.0,,,Lotus uliginosus Schk.,,Lotus uliginosus Schk.,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,Sakai Port,Sakaiminato-shi,,Tottori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956071,http://data.gbif.org/ws/rest/occurrence/get?key=143956071
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1479,Specimen,,45:47.0,,,Lotus uliginosus Schk.,,Lotus uliginosus Schk.,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,Sakai Port,Sakaiminato-shi,,Tottori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956070,http://data.gbif.org/ws/rest/occurrence/get?key=143956070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130217,Specimen,,27:51.0,,,Lotus uliginosus Schk.,,Lotus uliginosus Schk.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lotus,Japan,Japan,,Chofu-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840379,http://data.gbif.org/ws/rest/occurrence/get?key=388840379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163429,Specimen,,27:51.0,,,Lotus uliginosus Schk.,,Lotus uliginosus Schk.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lotus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388840455,http://data.gbif.org/ws/rest/occurrence/get?key=388840455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073212,Specimen,,27:50.0,,,Lotus uliginosus Schk.,,Lotus uliginosus Schk.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lotus,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840278,http://data.gbif.org/ws/rest/occurrence/get?key=388840278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133818,Specimen,,27:51.0,,,Lotus uliginosus Schk.,,Lotus uliginosus Schk.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lotus,Japan,Japan,,Osakasayama-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388840393,http://data.gbif.org/ws/rest/occurrence/get?key=388840393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077665,Specimen,,27:50.0,,,Lotus uliginosus Schk.,,Lotus uliginosus Schk.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lotus,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840291,http://data.gbif.org/ws/rest/occurrence/get?key=388840291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117305,Specimen,,27:51.0,,,Lotus uliginosus Schk.,,Lotus uliginosus Schk.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lotus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840355,http://data.gbif.org/ws/rest/occurrence/get?key=388840355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121826,Specimen,,23:02.0,,,Lotus uliginosus Schkuhr,Schkuhr,Lotus uliginosus Schkuhr,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lotus,Japan,Japan,"Ishii-cho, Myozai-gun",Ishii-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43215230,http://data.gbif.org/ws/rest/occurrence/get?key=43215230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121827,Specimen,,23:02.0,,,Lotus uliginosus Schkuhr,Schkuhr,Lotus uliginosus Schkuhr,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lotus,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1548,134.618,,44954,16,,,,,,,http://data.gbif.org/occurrences/43215225,http://data.gbif.org/ws/rest/occurrence/get?key=43215225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20651,Specimen,,20:44.0,,,Lotus uliginosus Schkuhr,Schkuhr,Lotus uliginosus Schkuhr,Plantae,,,,Fabaceae,Lotus,Japan,Japan,,Yasugi-shi,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145215,http://data.gbif.org/ws/rest/occurrence/get?key=295145215
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72285,Specimen,,20:46.0,,,Lotus uliginosus Schkuhr,,Lotus uliginosus Schkuhr,Plantae,,,,Fabaceae,Lotus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145644,http://data.gbif.org/ws/rest/occurrence/get?key=295145644

