Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995918GR06,Specimen,,11:23.0,,,Cinnamomum   camphora    (L.)  Siebold,,Cinnamomum camphora (L.) Siebold,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,"Shimonagano, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188878,http://data.gbif.org/ws/rest/occurrence/get?key=150188878
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR11,Specimen,,11:23.0,,,Cinnamomum   camphora   (L.)  Siebold,,Cinnamomum camphora (L.) Siebold,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188879,http://data.gbif.org/ws/rest/occurrence/get?key=150188879
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999728GR05,Specimen,,11:23.0,,,Cinnamomum  camphora  (L.)  Siebold,,Cinnamomum camphora (L.) Siebold,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,Yoshino,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188877,http://data.gbif.org/ws/rest/occurrence/get?key=150188877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113844,Specimen,,26:32.0,T.Fujii,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Osaka Pref.; Amami, Deai, Kawachinagano-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522919,http://data.gbif.org/ws/rest/occurrence/get?key=323522919
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113924,Specimen,,26:15.0,T.Fujii,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521150,http://data.gbif.org/ws/rest/occurrence/get?key=323521150
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027797,Specimen,,24:25.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Hanada-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/323510581,http://data.gbif.org/ws/rest/occurrence/get?key=323510581
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071204,Specimen,,20:58.0,Y.Fujimoto,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.65,,,,,,,230,280,,http://data.gbif.org/occurrences/323484292,http://data.gbif.org/ws/rest/occurrence/get?key=323484292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051342,Specimen,,26:56.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Pref.Hyogo:Nosato, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.717,34.8333,,,,,,,20,20,,http://data.gbif.org/occurrences/323525302,http://data.gbif.org/ws/rest/occurrence/get?key=323525302
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069269,Specimen,,17:43.0,M.Hashimoto,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Kasuga-jingya",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,100,100,,http://data.gbif.org/occurrences/323449726,http://data.gbif.org/ws/rest/occurrence/get?key=323449726
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151951,Specimen,,19:09.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,200,200,,http://data.gbif.org/occurrences/323465513,http://data.gbif.org/ws/rest/occurrence/get?key=323465513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151868,Specimen,,19:55.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.3333,,,,,,,120,120,,http://data.gbif.org/occurrences/323473380,http://data.gbif.org/ws/rest/occurrence/get?key=323473380
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075685,Specimen,,26:15.0,T.Fujii,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521149,http://data.gbif.org/ws/rest/occurrence/get?key=323521149
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053080,Specimen,,20:38.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323481100,http://data.gbif.org/ws/rest/occurrence/get?key=323481100
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052878,Specimen,,20:35.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323480472,http://data.gbif.org/ws/rest/occurrence/get?key=323480472
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068349,Specimen,,19:10.0,M.Hashimoto,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.317,34.9339,,,,,,,200,230,,http://data.gbif.org/occurrences/323465687,http://data.gbif.org/ws/rest/occurrence/get?key=323465687
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059353,Specimen,,26:54.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525032,http://data.gbif.org/ws/rest/occurrence/get?key=323525032
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033689,Specimen,,20:07.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.8833,,,,,,,30,30,,http://data.gbif.org/occurrences/323475572,http://data.gbif.org/ws/rest/occurrence/get?key=323475572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028882,Specimen,,21:56.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.6,,,,,,,0,5,,http://data.gbif.org/occurrences/323495523,http://data.gbif.org/ws/rest/occurrence/get?key=323495523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121914,Specimen,,25:46.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Ooko Forest Road, along the Ooko River",,,Kagoshima,Eastern Asia,Japan,130.417,30.3,,,,,,,125,125,,http://data.gbif.org/occurrences/323518479,http://data.gbif.org/ws/rest/occurrence/get?key=323518479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117889,Specimen,,20:56.0,T.Kobayashi,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.6333,,,,,,,0,50,,http://data.gbif.org/occurrences/323483958,http://data.gbif.org/ws/rest/occurrence/get?key=323483958
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151867,Specimen,,19:55.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.3333,,,,,,,120,120,,http://data.gbif.org/occurrences/323473378,http://data.gbif.org/ws/rest/occurrence/get?key=323473378
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw10462,Specimen,,28:20.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,,Dicotyledonae,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243220654,http://data.gbif.org/ws/rest/occurrence/get?key=243220654
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12180,Specimen,,28:20.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,,Dicotyledonae,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243220680,http://data.gbif.org/ws/rest/occurrence/get?key=243220680
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,60,,,,US,Botany,USw16803,Specimen,,28:19.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,,Dicotyledonae,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243220645,http://data.gbif.org/ws/rest/occurrence/get?key=243220645
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12784,Specimen,,28:20.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,,Dicotyledonae,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243220676,http://data.gbif.org/ws/rest/occurrence/get?key=243220676
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-443,,,,US,Botany,USw12183,Specimen,,28:20.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,,Dicotyledonae,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243220666,http://data.gbif.org/ws/rest/occurrence/get?key=243220666
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-441,,,,US,Botany,USw12181,Specimen,,28:20.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,,Dicotyledonae,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243220670,http://data.gbif.org/ws/rest/occurrence/get?key=243220670
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-445,,,,US,Botany,USw12185,Specimen,,28:20.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,,Dicotyledonae,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243220669,http://data.gbif.org/ws/rest/occurrence/get?key=243220669
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-442,,,,US,Botany,USw12182,Specimen,,28:20.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,,Dicotyledonae,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243220665,http://data.gbif.org/ws/rest/occurrence/get?key=243220665
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw24551,Specimen,,28:20.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,,Dicotyledonae,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243220655,http://data.gbif.org/ws/rest/occurrence/get?key=243220655
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw10427,Specimen,,28:19.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,,Dicotyledonae,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243220649,http://data.gbif.org/ws/rest/occurrence/get?key=243220649
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,J. Rein,s.n.,,,,US,Botany,293406,Specimen,,28:24.0,,,Cinnamomum camphora,(L.) J. Presl,Cinnamomum camphora,Plantae,,Dicotyledonae,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243220781,http://data.gbif.org/ws/rest/occurrence/get?key=243220781
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-444,,,,US,Botany,USw12184,Specimen,,28:20.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,,Dicotyledonae,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243220668,http://data.gbif.org/ws/rest/occurrence/get?key=243220668
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw10450,Specimen,,28:20.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,,Dicotyledonae,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243220651,http://data.gbif.org/ws/rest/occurrence/get?key=243220651
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw13326,Specimen,,28:21.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,,Dicotyledonae,Laurales,Lauraceae,Cinnamomum,Japan,Japan,"Ryukyuan Archipelago, Iriomote Isl.",,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243220710,http://data.gbif.org/ws/rest/occurrence/get?key=243220710
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,920929,Specimen,,17:34.0,,,Cinnamomum camphora,,Cinnamomum camphora,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943277,http://data.gbif.org/ws/rest/occurrence/get?key=42943277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67639,Specimen,,17:26.0,,,Cinnamomum camphora (L. ) Presl.,,Cinnamomum camphora (L.) Presl.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119978,http://data.gbif.org/ws/rest/occurrence/get?key=295119978
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33254,Specimen,,58:19.0,,,Cinnamomum camphora (L.)  Siebold,(L.) Siebold,Cinnamomum camphora (L.) Siebold,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,Kimizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059612,http://data.gbif.org/ws/rest/occurrence/get?key=380059612
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37636,Specimen,,58:23.0,,,Cinnamomum camphora (L.)  Siebold,(L.) Siebold,Cinnamomum camphora (L.) Siebold,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040304,http://data.gbif.org/ws/rest/occurrence/get?key=624040304
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,391948,Specimen,,37:32.0,,,Cinnamomum camphora (L.) J. Presl,(L.) J. Presl,Cinnamomum camphora (L.) J. Presl,Plantae,Magnoliophyta (flowering plants),,,Lauraceae,Cinnamomum,Japan,Japan,,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216518935,http://data.gbif.org/ws/rest/occurrence/get?key=216518935
Missouri Botanical Garden,Missouri Botanical Garden,,James C. Solomon,19320,,,00:00.0,MO,Tropicos,56752,Specimen,,45:47.0,"H. van der Werff (MO),",,Cinnamomum camphora (L.) J. Presl,(L.) J. Presl,Cinnamomum camphora (L.) J. Presl,,,,,Lauraceae,Cinnamomum,Japan,Japan,Tokyo Prefecture.  Tokyo.  Imperial Garden in central Tokyo.,,Asia,,Eastern Asia,United States,35.7,139.77,,45319,77,,,,20,,,http://data.gbif.org/occurrences/319637677,http://data.gbif.org/ws/rest/occurrence/get?key=319637677
Missouri Botanical Garden,Missouri Botanical Garden,,S. Yasuda,1350,,,00:00.0,MO,Tropicos,1549432,Specimen,,45:50.0,,,Cinnamomum camphora (L.) J. Presl,(L.) J. Presl,Cinnamomum camphora (L.) J. Presl,,,,,Lauraceae,Cinnamomum,Japan,Japan,"Kyoto Pref.: behind the main gate of Kyoto University, Sakyo-ku, Kyoto-city.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319637772,http://data.gbif.org/ws/rest/occurrence/get?key=319637772
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,00:00.0,S,S-Vascular,S09-32441,Specimen,,23:17.0,,,Cinnamomum camphora (L.) J. Presl,(L.) J. Presl,Cinnamomum camphora (L.) J. Presl,Plantae,,,,,Cinnamomum,Japan,Japan,Ex Japan [Linn? fil. scripsit]. a Linn? f. [A. Dahl scripsit],,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233906274,http://data.gbif.org/ws/rest/occurrence/get?key=233906274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243244,Specimen,,17:22.0,,,Cinnamomum camphora (L.) J. Presl,(L.) J. Presl,Cinnamomum camphora (L.) J. Presl,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5825,135.841,,44955,58,,,,,,,http://data.gbif.org/occurrences/204372247,http://data.gbif.org/ws/rest/occurrence/get?key=204372247
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244250,Specimen,,17:22.0,,,Cinnamomum camphora (L.) J. Presl,(L.) J. Presl,Cinnamomum camphora (L.) J. Presl,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6789,135.712,,44955,67,,,,,,,http://data.gbif.org/occurrences/204372248,http://data.gbif.org/ws/rest/occurrence/get?key=204372248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246608,Specimen,,17:22.0,,,Cinnamomum camphora (L.) J. Presl,(L.) J. Presl,Cinnamomum camphora (L.) J. Presl,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Kitakatsuragi-gun Kawaicho,,Nara,Eastern Asia,Japan,34.564,135.732,,44955,57,,,,,,,http://data.gbif.org/occurrences/204372246,http://data.gbif.org/ws/rest/occurrence/get?key=204372246
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33093,Specimen,,59:35.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232567,http://data.gbif.org/ws/rest/occurrence/get?key=204232567
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72135,Specimen,,59:33.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882864,http://data.gbif.org/ws/rest/occurrence/get?key=93882864
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70909,Specimen,,59:33.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882862,http://data.gbif.org/ws/rest/occurrence/get?key=93882862
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1451,Specimen,,51:25.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,,Toyokawa-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091249,http://data.gbif.org/ws/rest/occurrence/get?key=238091249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141292,Specimen,,22:17.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Cinnamomum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129987,http://data.gbif.org/ws/rest/occurrence/get?key=150129987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006924,Specimen,,22:15.0,,,Cinnamomum camphora (L.) J.Presl,(L.) J.Presl,Cinnamomum camphora (L.) J.Presl,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Cinnamomum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128890,http://data.gbif.org/ws/rest/occurrence/get?key=150128890
