Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61259,Specimen,,22:03.0,,,Pleurosoriopsis makinoi (Maxim. ex Mak.) Fomin.,(Maxim. ex Mak.) Fomin.,Pleurosoriopsis makinoi (Maxim. ex Mak.) Fomin.,Plantae,,,,Adiantaceae,Pleurosoriopsis,Japan,Japan,Mt. Garyu-san,,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155557,http://data.gbif.org/ws/rest/occurrence/get?key=295155557
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050744,Specimen,,35:30.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295236532,http://data.gbif.org/ws/rest/occurrence/get?key=295236532
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000683,Specimen,,35:30.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,"Suigen-no-mori, Mt. Hotaka,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1620,1620,,http://data.gbif.org/occurrences/394059606,http://data.gbif.org/ws/rest/occurrence/get?key=394059606
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050952,Specimen,,35:30.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,Mt. Omine,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7342,138.933,,45678,79,,,,,,,http://data.gbif.org/occurrences/295236535,http://data.gbif.org/ws/rest/occurrence/get?key=295236535
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7767,Specimen,,53:02.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,PARKERIACEAE,Pleurosoriopsis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097870,http://data.gbif.org/ws/rest/occurrence/get?key=238097870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030797,Specimen,,23:22.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Adiantaceae,Pleurosoriopsis,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145640,http://data.gbif.org/ws/rest/occurrence/get?key=150145640
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125847,Specimen,,53:15.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PARKERIACEAE,Pleurosoriopsis,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831559,http://data.gbif.org/ws/rest/occurrence/get?key=381831559
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125848,Specimen,,53:15.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PARKERIACEAE,Pleurosoriopsis,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831560,http://data.gbif.org/ws/rest/occurrence/get?key=381831560
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123176,Specimen,,53:15.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PARKERIACEAE,Pleurosoriopsis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831558,http://data.gbif.org/ws/rest/occurrence/get?key=381831558
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27918,Specimen,,04:15.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970931,http://data.gbif.org/ws/rest/occurrence/get?key=143970931
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34043,Specimen,,04:16.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971210,http://data.gbif.org/ws/rest/occurrence/get?key=143971210
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34041,Specimen,,04:16.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971208,http://data.gbif.org/ws/rest/occurrence/get?key=143971208
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34042,Specimen,,04:16.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971209,http://data.gbif.org/ws/rest/occurrence/get?key=143971209
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146865,Specimen,,04:17.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971430,http://data.gbif.org/ws/rest/occurrence/get?key=143971430
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34040,Specimen,,04:16.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971207,http://data.gbif.org/ws/rest/occurrence/get?key=143971207
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28817,Specimen,,04:15.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,Filicales,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970980,http://data.gbif.org/ws/rest/occurrence/get?key=143970980
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196800,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386800,http://data.gbif.org/ws/rest/occurrence/get?key=204386800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196798,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386779,http://data.gbif.org/ws/rest/occurrence/get?key=204386779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104046,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386783,http://data.gbif.org/ws/rest/occurrence/get?key=204386783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12648,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386793,http://data.gbif.org/ws/rest/occurrence/get?key=204386793
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196791,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386791,http://data.gbif.org/ws/rest/occurrence/get?key=204386791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108463,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386782,http://data.gbif.org/ws/rest/occurrence/get?key=204386782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196793,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386785,http://data.gbif.org/ws/rest/occurrence/get?key=204386785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156745,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386796,http://data.gbif.org/ws/rest/occurrence/get?key=204386796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196796,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386777,http://data.gbif.org/ws/rest/occurrence/get?key=204386777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196788,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.537,135.825,,44955,58,,,,,,,http://data.gbif.org/occurrences/204386795,http://data.gbif.org/ws/rest/occurrence/get?key=204386795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196795,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386788,http://data.gbif.org/ws/rest/occurrence/get?key=204386788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196794,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386787,http://data.gbif.org/ws/rest/occurrence/get?key=204386787
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29696,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386802,http://data.gbif.org/ws/rest/occurrence/get?key=204386802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196797,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386778,http://data.gbif.org/ws/rest/occurrence/get?key=204386778
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159300,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386790,http://data.gbif.org/ws/rest/occurrence/get?key=204386790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165074,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386798,http://data.gbif.org/ws/rest/occurrence/get?key=204386798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196799,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386794,http://data.gbif.org/ws/rest/occurrence/get?key=204386794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35504,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386789,http://data.gbif.org/ws/rest/occurrence/get?key=204386789
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196789,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386781,http://data.gbif.org/ws/rest/occurrence/get?key=204386781
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,79920,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386797,http://data.gbif.org/ws/rest/occurrence/get?key=204386797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155771,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386799,http://data.gbif.org/ws/rest/occurrence/get?key=204386799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242703,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386786,http://data.gbif.org/ws/rest/occurrence/get?key=204386786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163227,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386792,http://data.gbif.org/ws/rest/occurrence/get?key=204386792
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196792,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204386784,http://data.gbif.org/ws/rest/occurrence/get?key=204386784
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196790,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386801,http://data.gbif.org/ws/rest/occurrence/get?key=204386801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29697,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386803,http://data.gbif.org/ws/rest/occurrence/get?key=204386803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,28103,Specimen,,22:01.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,,,,Parkeriaceae,Pleurosoriopsis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386780,http://data.gbif.org/ws/rest/occurrence/get?key=204386780
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9687,Specimen,,54:47.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,innomarubi,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079389,http://data.gbif.org/ws/rest/occurrence/get?key=380079389
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14318,Specimen,,54:48.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Pleurosoriopsis,Japan,Japan,narusezawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079629,http://data.gbif.org/ws/rest/occurrence/get?key=380079629
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16003,Specimen,,54:49.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Pleurosoriopsis,Japan,Japan,aikawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245892,http://data.gbif.org/ws/rest/occurrence/get?key=699245892
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25223,Specimen,,54:49.0,,,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,(Maxim. ex Makino) Fomin,Pleurosoriopsis makinoi (Maxim. ex Makino) Fomin,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Adiantaceae,Pleurosoriopsis,Japan,Japan,shirakurairiguchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245906,http://data.gbif.org/ws/rest/occurrence/get?key=699245906
