Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,1781,,00:00.0,CBG,111303,8316331,Specimen,,12:03.0,"Iwatsuki, Z.",,Pilotrichopsis dentata,(Mitt.) Besch.,Pilotrichopsis dentata,Plantae,,,,Cryphaeaceae,Pilotrichopsis,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Tsuno-cho, Mt Osuzu, along streams and trails to the Yatokiga-daki Falls.",,,,Eastern Asia,Australia,,,,,,,,,360,550,,http://data.gbif.org/occurrences/40564909,http://data.gbif.org/ws/rest/occurrence/get?key=40564909
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,11343,,00:00.0,CBG,111379,8316344,Specimen,,12:03.0,"Iwatsuki, Z.",,Pilotrichopsis dentata,(Mitt.) Besch.,Pilotrichopsis dentata,Plantae,,,,Cryphaeaceae,Pilotrichopsis,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,500,,http://data.gbif.org/occurrences/40564910,http://data.gbif.org/ws/rest/occurrence/get?key=40564910
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,s.n.,,00:00.0,CBG,133200,8209177,Specimen,,12:03.0,"Iwatsuki, Z.",,Pilotrichopsis dentata,(Mitt.) Besch.,Pilotrichopsis dentata,Plantae,,,,Cryphaeaceae,Pilotrichopsis,JAPAN,Japan,"KYUSHU: Miyazaki-ken, Nishi-morokata-gun, Mt. Shichikuma.",,,,Eastern Asia,Australia,,,,,,,,,350,400,,http://data.gbif.org/occurrences/40564887,http://data.gbif.org/ws/rest/occurrence/get?key=40564887
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160617,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42782628,http://data.gbif.org/ws/rest/occurrence/get?key=42782628
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160622,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42782644,http://data.gbif.org/ws/rest/occurrence/get?key=42782644
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136093,Specimen,,13:28.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/42782260,http://data.gbif.org/ws/rest/occurrence/get?key=42782260
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160618,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42782632,http://data.gbif.org/ws/rest/occurrence/get?key=42782632
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160613,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42782621,http://data.gbif.org/ws/rest/occurrence/get?key=42782621
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160610,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42782612,http://data.gbif.org/ws/rest/occurrence/get?key=42782612
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160591,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,790,790,,http://data.gbif.org/occurrences/42782568,http://data.gbif.org/ws/rest/occurrence/get?key=42782568
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160590,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42782565,http://data.gbif.org/ws/rest/occurrence/get?key=42782565
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160616,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/42782626,http://data.gbif.org/ws/rest/occurrence/get?key=42782626
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160643,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42782692,http://data.gbif.org/ws/rest/occurrence/get?key=42782692
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160630,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42782661,http://data.gbif.org/ws/rest/occurrence/get?key=42782661
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160638,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42782677,http://data.gbif.org/ws/rest/occurrence/get?key=42782677
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160641,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42782685,http://data.gbif.org/ws/rest/occurrence/get?key=42782685
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160650,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42782711,http://data.gbif.org/ws/rest/occurrence/get?key=42782711
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160646,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42782701,http://data.gbif.org/ws/rest/occurrence/get?key=42782701
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160583,Specimen,,13:31.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42782549,http://data.gbif.org/ws/rest/occurrence/get?key=42782549
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160604,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1340,1340,,http://data.gbif.org/occurrences/42782597,http://data.gbif.org/ws/rest/occurrence/get?key=42782597
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160589,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42782562,http://data.gbif.org/ws/rest/occurrence/get?key=42782562
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160625,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42782652,http://data.gbif.org/ws/rest/occurrence/get?key=42782652
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160596,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42782579,http://data.gbif.org/ws/rest/occurrence/get?key=42782579
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127814,Specimen,,13:26.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42781783,http://data.gbif.org/ws/rest/occurrence/get?key=42781783
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127585,Specimen,,13:26.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42781768,http://data.gbif.org/ws/rest/occurrence/get?key=42781768
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160593,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,690,690,,http://data.gbif.org/occurrences/42782574,http://data.gbif.org/ws/rest/occurrence/get?key=42782574
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160601,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42782590,http://data.gbif.org/ws/rest/occurrence/get?key=42782590
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160632,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42782665,http://data.gbif.org/ws/rest/occurrence/get?key=42782665
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134388,Specimen,,13:27.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42782151,http://data.gbif.org/ws/rest/occurrence/get?key=42782151
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160579,Specimen,,13:31.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42782532,http://data.gbif.org/ws/rest/occurrence/get?key=42782532
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160588,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,610,610,,http://data.gbif.org/occurrences/42782560,http://data.gbif.org/ws/rest/occurrence/get?key=42782560
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160594,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42782576,http://data.gbif.org/ws/rest/occurrence/get?key=42782576
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160645,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,580,580,,http://data.gbif.org/occurrences/42782697,http://data.gbif.org/ws/rest/occurrence/get?key=42782697
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160635,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,740,740,,http://data.gbif.org/occurrences/42782672,http://data.gbif.org/ws/rest/occurrence/get?key=42782672
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160606,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42782601,http://data.gbif.org/ws/rest/occurrence/get?key=42782601
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160642,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42782688,http://data.gbif.org/ws/rest/occurrence/get?key=42782688
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160634,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42782670,http://data.gbif.org/ws/rest/occurrence/get?key=42782670
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160598,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/42782583,http://data.gbif.org/ws/rest/occurrence/get?key=42782583
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160631,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42782663,http://data.gbif.org/ws/rest/occurrence/get?key=42782663
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160639,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42782679,http://data.gbif.org/ws/rest/occurrence/get?key=42782679
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160603,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1230,1230,,http://data.gbif.org/occurrences/42782594,http://data.gbif.org/ws/rest/occurrence/get?key=42782594
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127584,Specimen,,13:26.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42781766,http://data.gbif.org/ws/rest/occurrence/get?key=42781766
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160599,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42782586,http://data.gbif.org/ws/rest/occurrence/get?key=42782586
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160580,Specimen,,13:31.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42782538,http://data.gbif.org/ws/rest/occurrence/get?key=42782538
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126058,Specimen,,13:26.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42781740,http://data.gbif.org/ws/rest/occurrence/get?key=42781740
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160612,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42782618,http://data.gbif.org/ws/rest/occurrence/get?key=42782618
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160624,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42782650,http://data.gbif.org/ws/rest/occurrence/get?key=42782650
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160577,Specimen,,13:31.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42782524,http://data.gbif.org/ws/rest/occurrence/get?key=42782524
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160627,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42782655,http://data.gbif.org/ws/rest/occurrence/get?key=42782655
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160619,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42782637,http://data.gbif.org/ws/rest/occurrence/get?key=42782637
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160626,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42782653,http://data.gbif.org/ws/rest/occurrence/get?key=42782653
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160647,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42782703,http://data.gbif.org/ws/rest/occurrence/get?key=42782703
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160592,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42782572,http://data.gbif.org/ws/rest/occurrence/get?key=42782572
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160600,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42782588,http://data.gbif.org/ws/rest/occurrence/get?key=42782588
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160597,Specimen,,13:32.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42782582,http://data.gbif.org/ws/rest/occurrence/get?key=42782582
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135386,Specimen,,13:28.0,,,Pilotrichopsis dentata (Mitt.) Besch,(Mitt.) Besch,Pilotrichopsis dentata (Mitt.) Besch,Plantae,,Musci,,-,Pilotrichopsis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42782205,http://data.gbif.org/ws/rest/occurrence/get?key=42782205
