Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4234,Specimen,,51:17.0,,,Carex parciflora Boott  var. parciflora,Boott,Carex parciflora var. parciflora,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Oshitate",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090112,http://data.gbif.org/ws/rest/occurrence/get?key=238090112
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4236,Specimen,,51:17.0,,,Carex parciflora Boott  var. parciflora,Boott,Carex parciflora var. parciflora,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090114,http://data.gbif.org/ws/rest/occurrence/get?key=238090114
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11031,Specimen,,51:16.0,,,Carex parciflora Boott  var. parciflora,Boott,Carex parciflora var. parciflora,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hosono,",,,,Eastern Asia,Japan,37.6833,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238089943,http://data.gbif.org/ws/rest/occurrence/get?key=238089943
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4233,Specimen,,51:16.0,,,Carex parciflora Boott  var. parciflora,Boott,Carex parciflora var. parciflora,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Oguni-numa,",,,,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/238089957,http://data.gbif.org/ws/rest/occurrence/get?key=238089957
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19410,Specimen,,51:20.0,,,Carex parciflora Boott  var. parciflora,Boott,Carex parciflora var. parciflora,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288362,http://data.gbif.org/ws/rest/occurrence/get?key=391288362
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4235,Specimen,,51:17.0,,,Carex parciflora Boott  var. parciflora,Boott,Carex parciflora var. parciflora,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090113,http://data.gbif.org/ws/rest/occurrence/get?key=238090113
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14167,Specimen,,51:16.0,,,Carex parciflora Boott  var. parciflora,Boott,Carex parciflora var. parciflora,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, en route from Matsukawamachi-mizuhara to Tsuchiyu-onsen,",,,,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/238089929,http://data.gbif.org/ws/rest/occurrence/get?key=238089929
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61180,Specimen,,51:21.0,,,Carex parciflora Boott  var. parciflora,Boott,Carex parciflora var. parciflora,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391288519,http://data.gbif.org/ws/rest/occurrence/get?key=391288519
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19542,Specimen,,51:21.0,,,Carex parciflora Boott  var. parciflora,Boott,Carex parciflora var. parciflora,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391288506,http://data.gbif.org/ws/rest/occurrence/get?key=391288506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190999,Specimen,,24:49.0,,,Carex parciflora Boott var. parciflora,Boott,Carex parciflora var. parciflora,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Yabu-gun, Ohya-cho, Oodanganaru--Mt.Hyonosen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,1100,1400,,http://data.gbif.org/occurrences/177347362,http://data.gbif.org/ws/rest/occurrence/get?key=177347362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188564,Specimen,,24:49.0,,,Carex parciflora Boott var. parciflora,Boott,Carex parciflora var. parciflora,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Hachikogen, Ookubo, Sekinomiyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/177347361,http://data.gbif.org/ws/rest/occurrence/get?key=177347361
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137624,Specimen,,49:43.0,,,Carex parciflora Boott var. parciflora,Boott,Carex parciflora var. parciflora,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794367,http://data.gbif.org/ws/rest/occurrence/get?key=381794367
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137623,Specimen,,49:43.0,,,Carex parciflora Boott var. parciflora,Boott,Carex parciflora var. parciflora,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794366,http://data.gbif.org/ws/rest/occurrence/get?key=381794366
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171148,Specimen,,24:51.0,N.Kurosaki,,Carex parciflora var. parciflora,,Carex parciflora var. parciflora,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Tsuida.",,,Hyogo,Eastern Asia,Japan,134.5,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512980,http://data.gbif.org/ws/rest/occurrence/get?key=323512980

