Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Hatusima,24207,,,00:00.0,US,Botany,2947070,Specimen,,38:02.0,,,Tarenna gracilipes,(Hayata) Ohwi,Tarenna gracilipes,Plantae,,Dicotyledonae,Rubiales,Rubiaceae,Tarenna,Japan,Japan,"Mt. Urabu, Yonakuni Island.",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,150,,,http://data.gbif.org/occurrences/243623478,http://data.gbif.org/ws/rest/occurrence/get?key=243623478
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,8329,,,00:00.0,US,Botany,2619359,Specimen,,38:02.0,,,Tarenna gracilipes,(Hayata) Ohwi,Tarenna gracilipes,Plantae,,Dicotyledonae,Rubiales,Rubiaceae,Tarenna,Japan,Japan,Katsudake.,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,305,,,http://data.gbif.org/occurrences/158242400,http://data.gbif.org/ws/rest/occurrence/get?key=158242400
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5568,Specimen,,20:16.0,,,Tarenna gracilipes (Hayata) Ohwi,,Tarenna gracilipes (Hayata) Ohwi,Plantae,,,,,Tarenna,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794246,http://data.gbif.org/ws/rest/occurrence/get?key=690794246
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,43331,Specimen,,20:34.0,,,Tarenna gracilipes (Hayata) Ohwi,,Tarenna gracilipes (Hayata) Ohwi,Plantae,,,,,Tarenna,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803734,http://data.gbif.org/ws/rest/occurrence/get?key=690803734
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255733,Specimen,,18:20.0,,,Tarenna gracilipes (Hayata) Ohwi,,Tarenna gracilipes (Hayata) Ohwi,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747251,http://data.gbif.org/ws/rest/occurrence/get?key=690747251
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,3793,Specimen,,20:15.0,,,Tarenna gracilipes (Hayata) Ohwi,,Tarenna gracilipes (Hayata) Ohwi,Plantae,,,,,Tarenna,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793508,http://data.gbif.org/ws/rest/occurrence/get?key=690793508
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26476,Specimen,,25:01.0,,,Tarenna gracilipes (Hayata) Ohwi,,Tarenna gracilipes (Hayata) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Tarenna,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.27226,130.42332,,43510,24,,,,,,,http://data.gbif.org/occurrences/360269793,http://data.gbif.org/ws/rest/occurrence/get?key=360269793
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26477,Specimen,,25:01.0,,,Tarenna gracilipes (Hayata) Ohwi,,Tarenna gracilipes (Hayata) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Tarenna,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.27226,130.42332,,43510,24,,,,,,,http://data.gbif.org/occurrences/360269794,http://data.gbif.org/ws/rest/occurrence/get?key=360269794
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50266,Specimen,,19:07.0,,,Tarenna gracilipes (Hayata) Ohwi,(Hayata) Ohwi,Tarenna gracilipes (Hayata) Ohwi,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177272,http://data.gbif.org/ws/rest/occurrence/get?key=43177272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50265,Specimen,,19:07.0,,,Tarenna gracilipes (Hayata) Ohwi,(Hayata) Ohwi,Tarenna gracilipes (Hayata) Ohwi,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177267,http://data.gbif.org/ws/rest/occurrence/get?key=43177267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50267,Specimen,,19:07.0,,,Tarenna gracilipes (Hayata) Ohwi,(Hayata) Ohwi,Tarenna gracilipes (Hayata) Ohwi,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177269,http://data.gbif.org/ws/rest/occurrence/get?key=43177269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069642,Specimen,,31:43.0,,,Tarenna gracilipes (Hayata) Ohwi,,Tarenna gracilipes (Hayata) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tarenna,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872724,http://data.gbif.org/ws/rest/occurrence/get?key=388872724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068449,Specimen,,31:43.0,,,Tarenna gracilipes (Hayata) Ohwi,,Tarenna gracilipes (Hayata) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tarenna,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872700,http://data.gbif.org/ws/rest/occurrence/get?key=388872700
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069282,Specimen,,31:43.0,,,Tarenna gracilipes (Hayata) Ohwi,,Tarenna gracilipes (Hayata) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tarenna,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872717,http://data.gbif.org/ws/rest/occurrence/get?key=388872717
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128762,Specimen,,31:44.0,,,Tarenna gracilipes (Hayata) Ohwi,,Tarenna gracilipes (Hayata) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tarenna,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872912,http://data.gbif.org/ws/rest/occurrence/get?key=388872912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100072,Specimen,,31:43.0,,,Tarenna gracilipes (Hayata) Ohwi,,Tarenna gracilipes (Hayata) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tarenna,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872838,http://data.gbif.org/ws/rest/occurrence/get?key=388872838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067801,Specimen,,31:43.0,,,Tarenna gracilipes (Hayata) Ohwi,,Tarenna gracilipes (Hayata) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tarenna,Japan,Japan,,Hirara-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872684,http://data.gbif.org/ws/rest/occurrence/get?key=388872684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066053,Specimen,,31:43.0,,,Tarenna gracilipes (Hayata) Ohwi,,Tarenna gracilipes (Hayata) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tarenna,Japan,Japan,,Itoman-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872664,http://data.gbif.org/ws/rest/occurrence/get?key=388872664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129803,Specimen,,31:44.0,,,Tarenna gracilipes (Hayata) Ohwi,,Tarenna gracilipes (Hayata) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tarenna,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872915,http://data.gbif.org/ws/rest/occurrence/get?key=388872915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070167,Specimen,,31:43.0,,,Tarenna gracilipes (Hayata) Ohwi,,Tarenna gracilipes (Hayata) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tarenna,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872737,http://data.gbif.org/ws/rest/occurrence/get?key=388872737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133493,Specimen,,31:44.0,,,Tarenna gracilipes (Hayata) Ohwi,,Tarenna gracilipes (Hayata) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tarenna,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872923,http://data.gbif.org/ws/rest/occurrence/get?key=388872923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069721,Specimen,,31:43.0,,,Tarenna gracilipes (Hayata) Ohwi,,Tarenna gracilipes (Hayata) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tarenna,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872731,http://data.gbif.org/ws/rest/occurrence/get?key=388872731
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24749,Specimen,,24:48.0,,,Tarenna gyokushinkwa Ohwi,Ohwi,Tarenna gyokushinkwa Ohwi,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174507,http://data.gbif.org/ws/rest/occurrence/get?key=295174507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24759,Specimen,,24:48.0,,,Tarenna gyokushinkwa Ohwi,Ohwi,Tarenna gyokushinkwa Ohwi,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174508,http://data.gbif.org/ws/rest/occurrence/get?key=295174508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA853,Specimen,,24:46.0,,,Tarenna gyokushinkwa Ohwi,Ohwi,Tarenna gyokushinkwa Ohwi,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174277,http://data.gbif.org/ws/rest/occurrence/get?key=295174277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74386,Specimen,,24:50.0,,,Tarenna gyokushinkwa Ohwi,,Tarenna gyokushinkwa Ohwi,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174943,http://data.gbif.org/ws/rest/occurrence/get?key=295174943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25376,Specimen,,24:48.0,,,Tarenna gyokushinkwa Ohwi,Ohwi,Tarenna gyokushinkwa Ohwi,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174521,http://data.gbif.org/ws/rest/occurrence/get?key=295174521
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA637,Specimen,,24:46.0,,,Tarenna gyokushinkwa Ohwi,Ohwi,Tarenna gyokushinkwa Ohwi,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174271,http://data.gbif.org/ws/rest/occurrence/get?key=295174271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA708,Specimen,,24:46.0,,,Tarenna gyokushinkwa Ohwi,Ohwi,Tarenna gyokushinkwa Ohwi,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174272,http://data.gbif.org/ws/rest/occurrence/get?key=295174272
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24536,Specimen,,24:48.0,,,Tarenna gyokushinkwa Ohwi.,Ohwi.,Tarenna gyokushinkwa Ohwi.,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174505,http://data.gbif.org/ws/rest/occurrence/get?key=295174505
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24512,Specimen,,24:48.0,,,Tarenna gyokushinkwa Ohwi.,Ohwi.,Tarenna gyokushinkwa Ohwi.,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,Tokunoshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174504,http://data.gbif.org/ws/rest/occurrence/get?key=295174504

