Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030432,Specimen,,22:56.0,,,Lasianthus japonicus Miq.  f. satsumensis (Matsum.) Kitam.,Miq.,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Lasianthus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140436,http://data.gbif.org/ws/rest/occurrence/get?key=150140436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046238,Specimen,,22:57.0,,,Lasianthus japonicus Miq.  f. satsumensis (Matsum.) Kitam.,Miq.,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Lasianthus,Japan,Japan,,Kaifu-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140600,http://data.gbif.org/ws/rest/occurrence/get?key=150140600
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014597,Specimen,,22:56.0,,,Lasianthus japonicus Miq.  f. satsumensis (Matsum.) Kitam.,Miq.,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Lasianthus,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140392,http://data.gbif.org/ws/rest/occurrence/get?key=150140392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046569,Specimen,,22:57.0,,,Lasianthus japonicus Miq.  f. satsumensis (Matsum.) Kitam.,Miq.,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Lasianthus,Japan,Japan,,Kaifu-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140595,http://data.gbif.org/ws/rest/occurrence/get?key=150140595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030410,Specimen,,22:56.0,,,Lasianthus japonicus Miq.  f. satsumensis (Matsum.) Kitam.,Miq.,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Lasianthus,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140434,http://data.gbif.org/ws/rest/occurrence/get?key=150140434
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14352,Specimen,,03:54.0,,,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4542,134.056,,44594,40,,,,,,,http://data.gbif.org/occurrences/143966810,http://data.gbif.org/ws/rest/occurrence/get?key=143966810
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170133,Specimen,,03:56.0,,,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143967369,http://data.gbif.org/ws/rest/occurrence/get?key=143967369
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14363,Specimen,,03:54.0,,,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9458,132.969,,44232,99,,,,,,,http://data.gbif.org/occurrences/143966818,http://data.gbif.org/ws/rest/occurrence/get?key=143966818
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14367,Specimen,,03:54.0,,,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3792,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143966822,http://data.gbif.org/ws/rest/occurrence/get?key=143966822
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149045,Specimen,,03:56.0,,,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.944,,44593,59,,,,,,,http://data.gbif.org/occurrences/143967277,http://data.gbif.org/ws/rest/occurrence/get?key=143967277
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14365,Specimen,,03:54.0,,,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9708,132.719,,44232,97,,,,,,,http://data.gbif.org/occurrences/143966820,http://data.gbif.org/ws/rest/occurrence/get?key=143966820
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14362,Specimen,,03:54.0,,,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9458,132.969,,44232,99,,,,,,,http://data.gbif.org/occurrences/143966817,http://data.gbif.org/ws/rest/occurrence/get?key=143966817
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14364,Specimen,,03:54.0,,,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5458,134.306,,44594,53,,,,,,,http://data.gbif.org/occurrences/143966819,http://data.gbif.org/ws/rest/occurrence/get?key=143966819
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14368,Specimen,,03:54.0,,,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3792,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143966823,http://data.gbif.org/ws/rest/occurrence/get?key=143966823
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176001,Specimen,,03:57.0,,,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5375,134.231,,44594,52,,,,,,,http://data.gbif.org/occurrences/143967478,http://data.gbif.org/ws/rest/occurrence/get?key=143967478
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"et al. & Ogata, K",,TWTw-14212,,00:00.0,L,L,1001961,Specimen,,22:19.0,"Zhu, H.",,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,33.65,135.66667,,44595,66,,,,,,,http://data.gbif.org/occurrences/686029462,http://data.gbif.org/ws/rest/occurrence/get?key=686029462
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26307,Specimen,,24:59.0,,,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,Nati,Higasi-muro County,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269624,http://data.gbif.org/ws/rest/occurrence/get?key=360269624
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26304,Specimen,,24:59.0,,,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,Nati,Higasi-muro County,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269621,http://data.gbif.org/ws/rest/occurrence/get?key=360269621
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26306,Specimen,,24:59.0,,,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,Nati,Higasi-muro County,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269623,http://data.gbif.org/ws/rest/occurrence/get?key=360269623
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26302,Specimen,,24:59.0,,,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269619,http://data.gbif.org/ws/rest/occurrence/get?key=360269619
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26303,Specimen,,24:59.0,,,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,Nati,Higasi-muro County,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269620,http://data.gbif.org/ws/rest/occurrence/get?key=360269620
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26301,Specimen,,24:59.0,,,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360269618,http://data.gbif.org/ws/rest/occurrence/get?key=360269618
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26305,Specimen,,24:59.0,,,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,Nati,Higasi-muro County,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269622,http://data.gbif.org/ws/rest/occurrence/get?key=360269622
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26308,Specimen,,24:59.0,,,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,Nati,Higasi-muro County,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269625,http://data.gbif.org/ws/rest/occurrence/get?key=360269625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27035,Specimen,,20:22.0,,,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,Miq.,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142225,http://data.gbif.org/ws/rest/occurrence/get?key=295142225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49147,Specimen,,20:23.0,,,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,Miq.,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,Takaoka-gun Sakawacho,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142406,http://data.gbif.org/ws/rest/occurrence/get?key=295142406
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49146,Specimen,,20:23.0,,,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,Miq.,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,Takaoka-gun Sakawacho,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142405,http://data.gbif.org/ws/rest/occurrence/get?key=295142405
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50456,Specimen,,20:23.0,,,Lasianthus japonicus Miq. f. satsumensis (Matsum.) Kitam.,Miq.,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142413,http://data.gbif.org/ws/rest/occurrence/get?key=295142413
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133766,Specimen,,52:03.0,,,Lasianthus japonicus Miq. form. satsumensis (Matsum.) Kitam.,(Matsum.) Kitam.,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Lasianthus,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817626,http://data.gbif.org/ws/rest/occurrence/get?key=381817626
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133767,Specimen,,52:03.0,,,Lasianthus japonicus Miq. form. satsumensis (Matsum.) Kitam.,(Matsum.) Kitam.,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Lasianthus,Japan,Japan,,Age-gun,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817627,http://data.gbif.org/ws/rest/occurrence/get?key=381817627
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133765,Specimen,,52:03.0,,,Lasianthus japonicus Miq. form. satsumensis (Matsum.) Kitam.,(Matsum.) Kitam.,Lasianthus japonicus f. satsumensis (Matsum.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Lasianthus,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817625,http://data.gbif.org/ws/rest/occurrence/get?key=381817625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50091,Specimen,,15:38.0,,,Lasianthus japonicus Miq. forma satsumensis (Matsum.) Kitamura,Miq.,Lasianthus japonicus f. satsumensis (Matsum.) Kitamura,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145606,http://data.gbif.org/ws/rest/occurrence/get?key=43145606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50089,Specimen,,15:38.0,,,Lasianthus japonicus Miq. forma satsumensis (Matsum.) Kitamura,Miq.,Lasianthus japonicus f. satsumensis (Matsum.) Kitamura,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145583,http://data.gbif.org/ws/rest/occurrence/get?key=43145583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50092,Specimen,,15:38.0,,,Lasianthus japonicus Miq. forma satsumensis (Matsum.) Kitamura,Miq.,Lasianthus japonicus f. satsumensis (Matsum.) Kitamura,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145581,http://data.gbif.org/ws/rest/occurrence/get?key=43145581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50090,Specimen,,15:38.0,,,Lasianthus japonicus Miq. forma satsumensis (Matsum.) Kitamura,Miq.,Lasianthus japonicus f. satsumensis (Matsum.) Kitamura,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145579,http://data.gbif.org/ws/rest/occurrence/get?key=43145579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50093,Specimen,,15:38.0,,,Lasianthus japonicus Miq. forma satsumensis (Matsum.) Kitamura,Miq.,Lasianthus japonicus f. satsumensis (Matsum.) Kitamura,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145587,http://data.gbif.org/ws/rest/occurrence/get?key=43145587
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X01GR33,Specimen,,11:52.0,,,Lasianthus   japonicus   Miq.   var.   satsumensis   (Matsum.)  Makino,,Lasianthus japonicus var. satsumensis (Matsum.) Makino,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,Tanukinoo,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194835,http://data.gbif.org/ws/rest/occurrence/get?key=150194835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74430,Specimen,,20:23.0,,,Lasianthus japonicus Miq. var. satsumensis (Masam.) Mak.,,Lasianthus japonicus var. satsumensis (Masam.) Mak.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142632,http://data.gbif.org/ws/rest/occurrence/get?key=295142632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74431,Specimen,,20:23.0,,,Lasianthus japonicus Miq. var. satsumensis (Masam.) Mak.,,Lasianthus japonicus var. satsumensis (Masam.) Mak.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142633,http://data.gbif.org/ws/rest/occurrence/get?key=295142633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52780,Specimen,,20:23.0,,,Lasianthus japonicus Miq. var. satsumensis (Masam.) Makino,Miq.,Lasianthus japonicus var. satsumensis (Masam.) Makino,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142420,http://data.gbif.org/ws/rest/occurrence/get?key=295142420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14530,Specimen,,20:21.0,,,Lasianthus japonicus Miq. var. satsumensis (Matsum.) Mak.,Miq.,Lasianthus japonicus var. satsumensis (Matsum.) Mak.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142120,http://data.gbif.org/ws/rest/occurrence/get?key=295142120

