Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7760,Specimen,,21:34.0,,,Thalictrum aquilegiifolium L. var. intermedium Nakai,,Thalictrum aquilegiifolium var. intermedium Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251060,http://data.gbif.org/ws/rest/occurrence/get?key=360251060
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29502,Specimen,,25:31.0,,,Thalictrum aquilegiifolium L. var. intermedium Nakai,,Thalictrum aquilegiifolium var. intermedium Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272802,http://data.gbif.org/ws/rest/occurrence/get?key=360272802
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7758,Specimen,,21:34.0,,,Thalictrum aquilegiifolium L. var. intermedium Nakai,,Thalictrum aquilegiifolium var. intermedium Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,"Ozegahara, Katasina Village",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251058,http://data.gbif.org/ws/rest/occurrence/get?key=360251058
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29501,Specimen,,25:31.0,,,Thalictrum aquilegiifolium L. var. intermedium Nakai,,Thalictrum aquilegiifolium var. intermedium Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Mt. Iwaki,,,Aomori Prefecture,Eastern Asia,Japan,40.655834,140.30305,,47120,63,,,,,1625,,http://data.gbif.org/occurrences/360272801,http://data.gbif.org/ws/rest/occurrence/get?key=360272801
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29504,Specimen,,25:31.0,,,Thalictrum aquilegiifolium L. var. intermedium Nakai,,Thalictrum aquilegiifolium var. intermedium Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360272804,http://data.gbif.org/ws/rest/occurrence/get?key=360272804
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29503,Specimen,,25:31.0,,,Thalictrum aquilegiifolium L. var. intermedium Nakai,,Thalictrum aquilegiifolium var. intermedium Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272803,http://data.gbif.org/ws/rest/occurrence/get?key=360272803
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7759,Specimen,,21:34.0,,,Thalictrum aquilegiifolium L. var. intermedium Nakai,,Thalictrum aquilegiifolium var. intermedium Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,"Ozegahara, Katasina Village",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251059,http://data.gbif.org/ws/rest/occurrence/get?key=360251059
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29500,Specimen,,25:31.0,,,Thalictrum aquilegiifolium L. var. intermedium Nakai,,Thalictrum aquilegiifolium var. intermedium Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360272800,http://data.gbif.org/ws/rest/occurrence/get?key=360272800
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70468,Specimen,,00:18.0,,,Thalictrum aquilegifolium L.  var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895558,http://data.gbif.org/ws/rest/occurrence/get?key=93895558
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33059,Specimen,,00:20.0,,,Thalictrum aquilegifolium L.  var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236745,http://data.gbif.org/ws/rest/occurrence/get?key=204236745
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33060,Specimen,,00:20.0,,,Thalictrum aquilegifolium L.  var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Mutsu-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236746,http://data.gbif.org/ws/rest/occurrence/get?key=204236746
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72056,Specimen,,00:18.0,,,Thalictrum aquilegifolium L.  var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895571,http://data.gbif.org/ws/rest/occurrence/get?key=93895571
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22733,Specimen,,00:19.0,,,Thalictrum aquilegifolium L.  var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236508,http://data.gbif.org/ws/rest/occurrence/get?key=204236508
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22709,Specimen,,00:19.0,,,Thalictrum aquilegifolium L.  var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236488,http://data.gbif.org/ws/rest/occurrence/get?key=204236488
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70467,Specimen,,00:18.0,,,Thalictrum aquilegifolium L.  var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895570,http://data.gbif.org/ws/rest/occurrence/get?key=93895570
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22732,Specimen,,00:19.0,,,Thalictrum aquilegifolium L.  var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236507,http://data.gbif.org/ws/rest/occurrence/get?key=204236507
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070753,Specimen,,35:51.0,,,Thalictrum aquilegifolium L.  var. intermedium Nakai,,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,,,Ranunculaceae,Thalictrum,Japan,Japan,Mt. Shirasuna,Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7378,138.693,,45678,76,,,,,,,http://data.gbif.org/occurrences/188210405,http://data.gbif.org/ws/rest/occurrence/get?key=188210405
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003077,Specimen,,35:51.0,,,Thalictrum aquilegifolium L.  var. intermedium Nakai,,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,,,Ranunculaceae,Thalictrum,Japan,Japan,"Tashiro,Shin-kazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4756,138.441,,45678,44,,,,,,,http://data.gbif.org/occurrences/188210731,http://data.gbif.org/ws/rest/occurrence/get?key=188210731
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070751,Specimen,,35:51.0,,,Thalictrum aquilegifolium L.  var. intermedium Nakai,,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,,,Ranunculaceae,Thalictrum,Japan,Japan,"Omae,Hosobara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4736,138.542,,45678,45,,,,,,,http://data.gbif.org/occurrences/188210749,http://data.gbif.org/ws/rest/occurrence/get?key=188210749
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070752,Specimen,,35:51.0,,,Thalictrum aquilegifolium L.  var. intermedium Nakai,,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,,,Ranunculaceae,Thalictrum,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210914,http://data.gbif.org/ws/rest/occurrence/get?key=188210914
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9796,Specimen,,53:42.0,,,Thalictrum aquilegifolium L.  var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,,,,RANUNCULACEAE,Thalictrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Shimogou-machi, Asahi-dake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101000,http://data.gbif.org/ws/rest/occurrence/get?key=238101000
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,629,Specimen,,53:42.0,,,Thalictrum aquilegifolium L.  var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,,,,RANUNCULACEAE,Thalictrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100979,http://data.gbif.org/ws/rest/occurrence/get?key=238100979
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52443,Specimen,,24:54.0,,,Thalictrum aquilegifolium L. var. intermedium Nak.,L.,Thalictrum aquilegifolium var. intermedium Nak.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,"Aogakidai, cult. From Nagano prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175270,http://data.gbif.org/ws/rest/occurrence/get?key=295175270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10393,Specimen,,24:53.0,,,Thalictrum aquilegifolium L. var. intermedium Nak.,L.,Thalictrum aquilegifolium var. intermedium Nak.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,Shin Mikuni-toge pass,Minami-saku-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175051,http://data.gbif.org/ws/rest/occurrence/get?key=295175051
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8297,Specimen,,53:50.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,Nakai,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112005,http://data.gbif.org/ws/rest/occurrence/get?key=393112005
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8300,Specimen,,53:50.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,Nakai,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112009,http://data.gbif.org/ws/rest/occurrence/get?key=393112009
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8296,Specimen,,53:50.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,Nakai,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112003,http://data.gbif.org/ws/rest/occurrence/get?key=393112003
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,856,Specimen,,53:49.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,Nakai,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567422,http://data.gbif.org/ws/rest/occurrence/get?key=353567422
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,855,Specimen,,53:49.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,Nakai,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567421,http://data.gbif.org/ws/rest/occurrence/get?key=353567421
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8298,Specimen,,53:50.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,Nakai,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112007,http://data.gbif.org/ws/rest/occurrence/get?key=393112007
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,857,Specimen,,53:49.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,Nakai,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567423,http://data.gbif.org/ws/rest/occurrence/get?key=353567423
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22837,Specimen,,53:53.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,Nakai,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Komoro-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112722,http://data.gbif.org/ws/rest/occurrence/get?key=393112722
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8299,Specimen,,53:50.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,Nakai,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112008,http://data.gbif.org/ws/rest/occurrence/get?key=393112008
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008626,Specimen,,35:54.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Kitamata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1590,1590,,http://data.gbif.org/occurrences/394062405,http://data.gbif.org/ws/rest/occurrence/get?key=394062405
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035148,Specimen,,35:53.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Nakago Ridge, Mt. Tanigawadake,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8269,138.926,,45678,89,,,,,,,http://data.gbif.org/occurrences/295237799,http://data.gbif.org/ws/rest/occurrence/get?key=295237799
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006403,Specimen,,35:54.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Old Megabuchi Ski Field, Shin-kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/394062473,http://data.gbif.org/ws/rest/occurrence/get?key=394062473
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034433,Specimen,,35:53.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Torii Pass,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.49,138.398,,45678,43,,,,,,,http://data.gbif.org/occurrences/295237774,http://data.gbif.org/ws/rest/occurrence/get?key=295237774
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006416,Specimen,,35:54.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Kokumin-kyukamura Kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1370,1370,,http://data.gbif.org/occurrences/394062474,http://data.gbif.org/ws/rest/occurrence/get?key=394062474
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006256,Specimen,,35:54.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1370,1370,,http://data.gbif.org/occurrences/394062398,http://data.gbif.org/ws/rest/occurrence/get?key=394062398
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035834,Specimen,,35:55.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Fukasawa-deai, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/394062527,http://data.gbif.org/ws/rest/occurrence/get?key=394062527
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033820,Specimen,,35:53.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Tonegawa-suigen, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9725,139.149,,45679,91,,,,,,,http://data.gbif.org/occurrences/295237765,http://data.gbif.org/ws/rest/occurrence/get?key=295237765
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035373,Specimen,,35:55.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Mt. Ojikazawa-no-atama,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/394062511,http://data.gbif.org/ws/rest/occurrence/get?key=394062511
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053958,Specimen,,35:54.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Nozori-ike Mire,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/295237919,http://data.gbif.org/ws/rest/occurrence/get?key=295237919
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035507,Specimen,,35:55.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394062517,http://data.gbif.org/ws/rest/occurrence/get?key=394062517
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008919,Specimen,,35:54.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Pond Jiemon-ike, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394062409,http://data.gbif.org/ws/rest/occurrence/get?key=394062409
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050418,Specimen,,35:53.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295237831,http://data.gbif.org/ws/rest/occurrence/get?key=295237831
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035344,Specimen,,35:55.0,,,Thalictrum aquilegifolium L. var. intermedium Nakai,L.,Thalictrum aquilegifolium var. intermedium Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Mt. Hanamagari,Kurabuchi-machi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1590,1590,,http://data.gbif.org/occurrences/394062510,http://data.gbif.org/ws/rest/occurrence/get?key=394062510
